Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,2,1,2,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,14,,,,
3,up,Bad Bunny,Tití Me Preguntó,5,2,22,,,,
4,up,ROSALÍA,DESPECHÁ,4,1,11,,,,
5,down,Harry Styles,As It Was,3,1,27,,,,
6,up,Manuel Turizo,La Bachata,7,2,15,,,,
7,up,Rema & Selena Gomez,Calm Down,14,3,7,,,,
8,-,La Más Draga,Mmmamy (feat. Yari Mejía & Deseos Fab),-,8,1,,,,
9,-,Paulina Rubio & Maffio,Me Gusta,-,9,1,,,,
10,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,3,22,,,,
11,up,Chayanne,Como Tú y Yo,33,11,2,,,,
12,down,Kany García,Confieso,6,5,38,,,,
13,down,KAROL G,PROVENZA,12,2,24,,,,
14,up,Bad Bunny,Efecto,15,8,20,,,,
15,-,Stray Kids,CASE 143,-,15,1,,,,
16,up,Sam Smith & Kim Petras,Unholy,18,10,3,,,,
17,up,Shakira & Rauw Alejandro,Te Felicito,52,1,24,,,,
18,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,13,11,8,,,,
19,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),31,9,7,,,,
20,up,Danna Paola,XT4S1S,21,3,9,,,,
21,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,20,5,22,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,60,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,14,6,,,,
24,down,Kenia OS,Mía Mía,8,8,2,,,,
25,up,Eden Muñoz & Banda MS de Sergio Lizárraga,Me Rendí,55,25,2,,,,
26,-,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",-,8,1,,,,
27,-,Rammstein,Du hast,-,27,2,,,,
28,down,Bad Bunny,Neverita,23,12,8,,,,
29,up,Maluma,Junio,30,29,2,,,,
30,down,Lasso,Ojos Marrones,24,6,16,,,,
31,-,Beyoncé,CUFF IT,-,12,2,,,,
32,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,34,10,21,,,,
33,up,Ed Sheeran,Celestial,42,33,2,,,,
34,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,34,1,,,,
35,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,19,1,17,,,,
36,up,Grupo Firme & Luis Mexía,Calidad,37,15,8,,,,
37,up,Sia,Unstoppable,49,14,44,81,2019-11-10,81,2019-11-10
38,up,OneRepublic,I Ain't Worried,88,22,17,,,,
39,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,39,1,,,,
40,up,Carin Leon,La Boda del Huitlacoche (En Vivo),93,8,17,,,,
41,up,KAROL G & Maldy,GATÚBELA,43,21,7,,,,
42,-,Harry Styles,Late Night Talking,-,13,15,,,,
43,-,Rammstein,Engel,-,43,1,,,,
44,-,Rammstein,DEUTSCHLAND,-,44,1,,,,
45,up,Imagine Dragons,Bones,46,13,19,,,,
46,-,Rammstein,Sonne,-,46,1,,,,
47,-,La Más Draga,Truki (feat. Bruno Olvez),-,47,1,,,,
48,-,Harry Styles,Sign of the Times,-,21,74,,,,
49,down,Reenkarnación norteña,No Se Va,39,39,2,,,,
50,-,Rammstein,Du hast,-,50,1,,,,
51,-,"Bette Midler, Sarah Jessica Parker & Kathy Najimy",One Way or Another (Hocus Pocus 2 Version),-,51,1,,,,
52,down,Grupo Firme,Ya Supérame (En Vivo),25,7,50,,,,
53,-,Rammstein,Armee der Tristen,-,53,1,,,,
54,-,Rosa Linn,SNAP,-,51,3,,,,
55,-,Lana Del Rey,Summertime Sadness,-,55,2,,,,
56,-,Måneskin,THE LONELIEST,-,56,1,,,,
57,-,SEULGI,28 Reasons,-,57,1,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,11,4,7,,,,
59,up,Harry Styles,Watermelon Sugar,91,1,77,85,2019-11-17,2,2020-08-23
60,up,Chicago,Hard to Say I'm Sorry / Get Away,65,60,3,,,,
61,-,Stray Kids,CHILL,-,61,1,,,,
62,-,Fangoria,Un poco todo,-,62,1,,,,
63,-,Ha-Ash & Kenia OS,Tema 4,-,6,3,,,,
64,down,Christina Aguilera,No Es Que Te Extrañe,26,26,2,,,,
65,down,Carlos Rivera,Te Esperaba,51,10,113,,,,
66,up,Tears for Fears,Everybody Wants To Rule the World,87,11,19,,,,
67,up,Sebastián Yatra,Tacones Rojos,75,3,50,,,,
68,-,Stray Kids,Give Me Your TMI,-,68,1,,,,
69,-,Stray Kids,SUPER BOARD,-,69,1,,,,
70,down,Kany García & Christian Nodal,La Siguiente,17,17,3,,,,
71,-,Måneskin,Beggin,-,1,46,,,,
72,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,16,11,,,,
73,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,73,1,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),27,27,10,,,,
75,-,Madonna,"Everybody (7"" Version)",-,75,1,,,,
76,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,76,1,,,,
77,-,La Más Draga,Perre (feat. Yari Mejía),-,77,1,,,,
78,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,78,1,,,,
79,-,Dua Lipa,Don't Start Now,-,1,80,19,2019-11-03,3,2020-01-05
80,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],82,3,18,,,,
81,up,zzoilo & Aitana,Mon Amour (Remix),89,1,52,,,,
82,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,82,2,,,,
83,-,Ed Sheeran,Perfect,-,23,120,73,2019-10-06,58,2019-10-20
84,down,KC and the Sunshine Band,Please Don't Go,81,56,3,,,,
85,down,Disturbed,The Sound of Silence,60,60,2,,,,
86,down,Mon Laferte,Tu Falta De Querer,68,53,6,,,,
87,-,Bruno Mars,Count On Me,-,12,40,,,,
88,-,Camila,Todo Cambió,-,72,3,,,,
89,-,Adele,Oh My God,-,5,17,,,,
90,down,Arctic Monkeys,Body Paint,72,72,2,,,,
91,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,64,2,,,,
92,up,Guns N' Roses,Sweet Child O' Mine,98,22,23,,,,
93,-,AC/DC,Back In Black,-,74,11,,,,
94,-,LP,Lost on You,-,15,119,,,,
95,-,Rema,Calm Down,-,8,2,,,,
96,down,Imagine Dragons,Believer,69,26,87,,,,
97,-,Metallica,The Unforgiven,-,97,1,,,,
98,-,Dermot Kennedy,Kiss Me,-,83,1,,,,
99,-,コールドプレイ,パラダイス,-,16,12,,,,
100,-,Guns N' Roses,November Rain,-,59,3,,,,
