Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,10,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
3,up,KAROL G,BICHOTA,6,2,19,95,2020-11-01,4,2021-01-03
4,down,Alejandro Fernández & Christian Nodal,Duele,3,3,3,67,2021-03-28,5,2021-04-18
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,5,13,6,2020-12-06,6,2020-12-06
6,up,Kali Uchis,telepatía,26,1,2,27,2021-02-28,6,2021-03-28
7,up,Bad Bunny & Jhay Cortez,Dakiti,40,1,18,3,2020-11-08,1,2020-11-15
8,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,8,3,,,,
9,up,Olivia Rodrigo,drivers license,21,1,8,1,2021-01-17,1,2021-01-17
10,-,BTS,UGH!,-,10,4,60,2020-02-23,60,2020-02-23
11,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,14,1,16,44,2020-11-22,7,2020-12-27
12,up,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera),42,12,2,,,,
13,up,Carlos Rivera & Maluma,100 Años,17,4,15,,,,
14,-,Daft Punk,One More Time,-,14,1,,,,
15,down,El Fantasma & Los Dos Carnales,C****n y Vago,10,6,31,96,2020-11-01,24,2021-02-14
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,10,12,,,,
17,up,Luis Fonsi & Rauw Alejandro,Vacío,33,17,2,,,,
18,up,Tiësto,The Business,59,7,7,52,2021-01-03,18,2021-04-04
19,down,Dua Lipa,We're Good,4,4,3,25,2021-02-21,11,2021-04-25
20,-,BTS,ON,-,4,4,32,2020-02-23,6,2020-03-01
21,up,The Weeknd,Starboy (feat. Daft Punk),31,9,6,,,,
22,down,Ariana Grande,test drive,19,19,2,49,2021-02-28,49,2021-02-28
23,up,The Weeknd,Can't Feel My Face,23,4,4,,,,
24,-,Kristen Anderson-Lopez & Robert Lopez,"Agatha All Along (feat. Kathryn Hahn, Eric Bradley, Greg Whipple, Jasper Randall & Gerald White)",-,24,1,,,,
25,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,2,15,94,2021-01-31,47,2021-03-07
26,up,Camilo,Vida de Rico,34,2,23,33,2020-10-04,19,2020-11-08
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,6,,,,
28,-,Daddy Yankee,PROBLEMA,-,13,1,,,,
29,up,BTS,Dynamite,53,1,28,96,2020-08-23,2,2020-08-30
30,down,GOT7,Encore,13,13,2,,,,
31,down,Camilo,Ropa Cara,11,1,6,96,2021-01-24,27,2021-02-07
32,up,Myke Towers & Juhn,Bandido,35,19,8,40,2021-01-03,6,2021-02-28
33,-,BTS,Jamais vu,-,33,3,,,,
34,-,SHINee,Don't Call Me,-,34,1,,,,
35,down,"Kenia OS, Alan Jaques & Kid Gallo",Me Dolió (feat. Amador),9,9,2,,,,
36,-,Drake Bell,It's Never Over,-,36,1,,,,
37,-,Dulce María,Nunca,-,37,1,,,,
38,-,Emilio & Mane de la Parra,"Es una Locura (Música Original de la Telenovela ""Qué Le Pasa a Mi Familia?"")",-,38,1,,,,
39,down,Edith Márquez,Entiende Que Ya,28,28,2,,,,
40,down,Tercer Cielo,Yo Te Extrañare,32,28,15,,,,
41,-,Dua Lipa,Don't Start Now,-,1,59,19,2019-11-03,3,2020-01-05
42,down,Harry Styles,Golden,36,3,19,61,2019-12-22,39,2020-12-13
43,up,Luigy Boy & La Florezta,Alo Michael,56,43,3,,,,
44,-,Bacilos & Carlos Vives,Caraluna (Re-Recorded),-,30,1,,,,
45,-,David Guetta & Sia,Let's Love,-,9,24,84,2020-11-22,81,2020-11-29
46,up,Maluma,Hawái,58,1,31,63,2020-08-09,2,2020-09-20
47,down,Obzesion,Mi Trokita Cumbia,37,35,7,52,2021-02-21,14,2021-03-21
48,-,BTS,Intro: Never Mind,-,48,1,,,,
49,-,"Little Jesus, Ximena Sariñana & Elsa y Elmar",Se Fue (Con Ximena Sariñana y Elsa y Elmar),-,49,1,,,,
50,-,Los Dos Carnales,Por Alguien Como Tú,-,50,1,,,,
51,-,"Ovi, Myke Towers, Alemán & Ñengo Flow",Las Leyendas Nunca Mueren,-,51,1,,,,
52,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,52,1,,,,
53,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,1,5,21,2021-02-07,21,2021-02-07
54,-,"Sebastián Yatra, Guaynaa & will.i.am",Chica Ideal (Remix),-,54,1,,,,
55,-,Farruko & Myke Towers,Oh Mamá (Premium),-,55,1,,,,
56,-,Sam Smith,Diamonds,-,6,13,51,2020-09-27,18,2020-11-15
57,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,61,40,21,,,,
58,down,"Carlos Rivera, Maluma & Calibre 50",100 Años (con Calibre 50),5,5,3,,,,
59,down,"KAROL G, Anuel AA & J Balvin",Location,7,7,3,50,2021-02-21,50,2021-02-21
60,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,22,22,2,,,,
61,-,Pascal Letoublon,Friendships,-,32,3,,,,
62,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,62,1,,,,
63,down,Reik & Christian Nodal,Poco,49,8,13,,,,
64,-,Daft Punk,Something About Us,-,64,1,,,,
65,-,Imagine Dragons,Believer,-,26,45,,,,
66,down,Carlos Rivera,Te Esperaba,43,10,61,,,,
67,-,Rauw Alejandro,Algo Mágico,-,45,3,,,,
68,up,Ed Sheeran,Photograph,73,26,44,,,,
69,-,Billie Eilish,bad guy,-,4,51,5,2019-10-06,5,2019-10-06
70,-,Van Halen,Jump,-,18,2,,,,
71,down,Ed Sheeran,Perfect,29,23,64,73,2019-10-06,58,2019-10-20
72,-,Camilo & Pedro Capó,Tutu,-,2,24,17,2019-10-06,15,2019-10-13
73,down,Ariana Grande,worst behavior,24,24,2,,,,
74,-,Billie Eilish,ocean eyes,-,74,3,67,2019-12-29,67,2019-12-29
75,-,Rauw Alejandro & Anuel AA,Reloj,-,16,15,100,2020-11-22,32,2021-01-17
76,up,Harry Styles,Sign of the Times,91,21,22,,,,
77,-,Wonho,Lose,-,77,1,,,,
78,down,Banda MS de Sergio Lizárraga,La Casita,57,30,5,50,2021-03-14,5,2021-04-25
79,-,Hobbs (UK) & Ron Mexico,Good Times,-,79,1,,,,
80,down,The Weeknd,The Hills,66,26,5,,,,
81,up,Ariana Grande & The Weeknd,Love Me Harder,92,40,4,,,,
82,down,Tones and I,Dance Monkey,39,1,68,6,2019-10-06,1,2019-11-10
83,-,Arctic Monkeys,Do I Wanna Know?,-,56,2,,,,
84,-,LP,Lost on You,-,15,62,,,,
85,up,Carla Morrison,Te Regalo,96,53,11,,,,
86,-,ZAYN,Dusk Till Dawn (feat. Sia),-,65,1,,,,
87,-,María José,Ya No Me Acuerdo Más de Ti (feat. Carlos Rivera) [En Vivo],-,60,2,,,,
88,-,Camilo & El Alfa,BEBÉ,-,16,11,46,2020-12-20,36,2021-01-03
89,-,Daft Punk,Harder Better Faster Stronger,-,89,1,,,,
90,-,Topic,Breaking Me (feat. A7S),-,11,28,94,2020-03-01,8,2020-08-16
91,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,91,1,100,2021-02-21,25,2021-03-07
92,-,Sam Ryder,Whirlwind,-,92,1,,,,
93,down,Christian Nodal,De los Besos Que Te Di,52,1,54,30,2019-10-13,30,2019-10-13
94,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,23,1,,,,
95,down,Danna Paola,Amor Ordinario,55,15,5,,,,
96,-,Arctic Monkeys,505,-,60,1,,,,
97,-,Hoobastank,The Reason,-,47,1,,,,
98,-,Boney M.,Rasputin,-,37,2,,,,
99,-,"Big Soto, Lérica & Lyanno",Estrés,-,99,1,,,,
100,down,Yuri,¿Dónde Quedo Yo?,18,18,3,,,,
