Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,1,1,,,,
2,up,Benson Boone,Beautiful Things,5,2,9,,,,
3,up,Natanael Cano & Óscar Maydon,Madonna,8,3,5,,,,
4,up,j-hope,NEURON,7,4,2,,,,
5,-,Bizarrap & Natanael Cano,Entre las de 20,-,5,1,,,,
6,down,Xavi,Corazón de Piedra,1,1,3,,,,
7,up,Gabito Ballesteros & Natanael Cano,El Boss,34,7,2,,,,
8,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,6,6,3,,,,
9,up,Cyril,Stumblin' In,12,9,3,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,2,1,8,,,,
11,up,Xavi,La Diabla,11,1,19,,,,
12,up,j-hope,i wonder...,14,12,2,,,,
13,up,Miley Cyrus,Flowers,21,1,61,,,,
14,up,Natanael Cano,Morritas,27,1,23,,,,
15,up,j-hope,lock / unlock,68,15,2,,,,
16,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,9,3,12,,,,
17,-,Imagine Dragons,Eyes Closed,-,17,1,,,,
18,down,Shakira,(Entre Paréntesis),4,4,3,,,,
19,down,Ariana Grande,we can't be friends (wait for your love),13,1,5,,,,
20,up,j-hope,i don't know,97,20,2,,,,
21,-,j-hope,on the street (solo version),-,21,1,,,,
22,-,TOMORROW X TOGETHER,Deja Vu,-,22,1,,,,
23,-,Nebulossa & Gloria Trevi,ZORRA (Remix),-,23,1,,,,
24,up,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),33,24,2,,,,
25,-,LUCAS,Renegade,-,25,1,,,,
26,down,Disturbed,The Sound of Silence (CYRIL Remix),19,2,8,,,,
27,-,j-hope,what if… (dance mix),-,21,1,,,,
28,down,Shakira,Puntería,3,3,3,,,,
29,down,floyymenor & Cris Mj,Gata Only,15,9,6,,,,
30,down,Kali Uchis,Igual Que Un Ángel,24,2,13,,,,
31,-,Camilo & Carin Leon,Una Vida Pasada,-,31,1,,,,
32,-,Morat,Faltas Tú,-,32,1,,,,
33,-,David Bisbal & Carlos Rivera,Ahora,-,12,1,,,,
34,down,Beyoncé & Miley Cyrus,II MOST WANTED,22,22,2,,,,
35,down,Xavi,La Víctima,18,2,18,,,,
36,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,36,1,,,,
37,down,Carin Leon,La Primera Cita,30,1,51,,,,
38,up,Luis R Conriquez & Neton Vega,Si No Quieres No,50,4,2,,,,
39,-,Matisse,Luis Miguel,-,23,1,,,,
40,up,"Luis R Conriquez, Joel De La P & Dazoner",La Pelota,61,40,2,,,,
41,-,Imagine Dragons,Believer,-,26,112,,,,
42,-,Coldplay,Yellow,-,5,71,,,,
43,-,Chencho Corleone & Peso Pluma,HUMO,-,43,1,,,,
44,up,Natasha Bedingfield,Unwritten,96,20,9,,,,
45,-,Humbe,fantasmas,-,21,4,,,,
46,up,Lady Gaga,Always Remember Us This Way,78,23,17,98,2019-10-13,90,2019-11-17
47,up,Fuerza Regida & Marshmello,HARLEY QUINN,98,1,22,,,,
48,down,Shakira,Última,23,23,2,,,,
49,-,Bobby Pulido,Desvelado,-,49,4,,,,
50,-,Djo,End of Beginning,-,48,2,,,,
51,-,The Outfield,Your Love,-,19,14,,,,
52,down,Teddy Swims,Lose Control,26,17,6,,,,
53,-,Michelle Maciel & Grupo Marca Registrada,PLYBOY,-,53,1,,,,
54,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,47,3,36,,,,
55,-,Ava Max,My Oh My,-,55,1,,,,
56,down,Enrique Iglesias,Llórame Un Río (feat. Belinda),16,16,2,,,,
57,-,Shakira,Hay Amores,-,57,1,,,,
58,-,Adele,Set Fire to the Rain,-,39,21,,,,
59,-,Yahir Saldivar,SC-9,-,59,1,,,,
60,-,Christian Nodal & Peso Pluma,La Intención,-,5,6,,,,
61,down,Camila Cabello,I LUV IT (feat. Playboi Carti),10,10,2,,,,
62,-,La Gusana Ciega,¿Usted Qué Haría?,-,62,1,,,,
63,-,The Warning,TRACK 12,-,63,1,,,,
64,-,Fuerza Regida,UNA CERVEZA,-,64,1,,,,
65,-,BABYMONSTER,SHEESH,-,65,1,,,,
66,down,Yuridia,Tema 10,43,1,68,,,,
67,-,Lady Gaga & Bradley Cooper,Shallow,-,42,42,25,2019-10-06,25,2019-10-06
68,-,Soda Stereo,De Música Ligera,-,44,10,,,,
69,-,Coldplay,Viva La Vida,-,6,98,,,,
70,down,KAROL G & Tiësto,CONTIGO,31,2,8,,,,
71,down,Ed Sheeran,Perfect,54,23,157,73,2019-10-06,58,2019-10-20
72,-,Jesse & Joy,Dueles,-,55,5,,,,
73,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,8,12,,,,
74,up,Harry Styles,As It Was,86,1,98,,,,
75,-,Imagine Dragons,Natural,-,75,4,,,,
76,-,Ed Sheeran,Photograph,-,26,86,,,,
77,up,Natalia Lafourcade,Hasta la Raíz,83,7,51,,,,
78,down,Shakira,Cómo Dónde y Cuándo,36,36,2,,,,
79,-,Sebastián Yatra,Tacones Rojos,-,3,97,,,,
80,-,Peso Pluma,NUEVA VIDA,-,39,8,,,,
81,-,Natanael Cano,Mi Bello Ángel,-,15,27,,,,
82,-,Grupo Frontera & Bad Bunny,un x100to,-,1,43,,,,
83,-,Natanael Cano,O Me Voy O Te Vas,-,23,17,,,,
84,-,Santa Fe Klan & Nicky Jam,UNA RAYA MÁS,-,51,1,,,,
85,-,Shakira,"Pies Descalzos, Sueños Blancos",-,85,2,,,,
86,-,Natanael Cano,Diamantes,-,10,7,,,,
87,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,22,,,,
88,down,Dua Lipa,Training Season,25,1,8,,,,
89,-,Mägo de Oz,Fiesta Pagana,-,66,4,,,,
90,-,TINI,pa,-,70,1,,,,
91,-,Queen,Don't Stop Me Now,-,68,10,,,,
92,down,Maluma & Carin Leon,Según Quién,38,1,34,,,,
93,-,Eminem,Without Me,-,8,20,,,,
94,-,Young Miko,princess peach,-,91,1,,,,
95,-,Shakira,Puntería (Vinyl Version),-,95,1,,,,
96,-,イマジン・ドラゴンズ,Demons,-,40,6,,,,
97,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,1,38,,,,
98,-,Alejandro Fernández,No,-,85,3,,,,
99,-,Bad Bunny,MONACO,-,3,15,,,,
100,down,Cyndi Lauper,Girls Just Want to Have Fun,69,69,2,,,,
