Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,5,,,,
2,up,Jimin,Closer Than This,6,2,2,,,,
3,up,Carin Leon,La Primera Cita,4,1,37,,,,
4,down,Mariah Carey,All I Want For Christmas Is You,3,1,40,79,2019-11-17,1,2020-12-13
5,up,Xavi,La Víctima,9,2,4,,,,
6,up,Natanael Cano,Morritas,7,1,9,,,,
7,down,Peso Pluma & Anitta,BELLAKEO,5,1,4,,,,
8,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),2,2,3,,,,
9,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,14,1,18,,,,
10,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,1,1,,,,
11,up,Maluma & Carin Leon,Según Quién,12,1,20,,,,
12,up,Carin Leon & Grupo Frontera,Que Vuelvas,26,2,56,,,,
13,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,17,3,22,,,,
14,-,UMI & V,wherever u r,-,3,1,,,,
15,up,Kany García & Carin Leon,Te Lo Agradezco,44,6,23,,,,
16,up,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,30,16,2,,,,
17,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,16,1,28,,,,
18,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,20,8,4,,,,
19,down,Fuerza Regida & Marshmello,HARLEY QUINN,13,1,10,,,,
20,down,Yuridia,Sin Llorar,8,8,3,,,,
21,up,Grupo Firme & Gabito Ballesteros,Otra Noche,94,21,2,,,,
22,up,Xavi & Tony Aguirre,Modo DND,66,16,4,,,,
23,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,77,1,10,,,,
24,down,Wham!,Last Christmas (Single Version),10,10,21,70,2019-12-01,2,2020-12-27
25,up,Julión Álvarez y su Norteño Banda,Lo Tienes Todo,83,15,6,,,,
26,up,Dua Lipa,Houdini,34,2,7,,,,
27,-,Xavi & Los Dareyes De La Sierra,Poco A Poco,-,25,3,,,,
28,down,Jung Kook,Standing Next to You,11,3,9,,,,
29,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,2,,,,
30,up,Ed Sheeran,Perfect,80,23,147,73,2019-10-06,58,2019-10-20
31,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),35,31,3,,,,
32,-,Óscar Maydon,YW&F (Versión Reggaeton),-,28,1,,,,
33,-,Kenia OS,Blanca Navidad,-,33,2,,,,
34,up,José Feliciano,Feliz Navidad,57,34,7,48,2019-12-29,48,2019-12-29
35,-,Gabito Ballesteros,A Puro Dolor,-,6,3,,,,
36,up,Kany García,Confieso,89,5,67,,,,
37,up,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,50,37,2,,,,
38,down,Luis Miguel,Santa Claus Llegó a la Ciudad,36,21,16,,,,
39,-,Adele,Set Fire to the Rain,-,39,14,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,22,52,26,2019-10-06,26,2019-10-06
41,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,1,42,,,,
42,-,Harry Styles,As It Was,-,1,87,,,,
43,down,Grupo Frontera & Bad Bunny,un x100to,37,1,36,,,,
44,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,24,24,6,,,,
45,down,Anuel AA,Luces Tenues,38,38,2,,,,
46,up,Bad Bunny,MONACO,56,3,12,,,,
47,up,Miley Cyrus,Flowers,48,1,47,,,,
48,-,The Alan Parsons Project,Eye In the Sky,-,48,5,,,,
49,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,25,8,,,,
50,-,Eagles,Hotel California,-,50,4,,,,
51,-,Taylor Swift,Lover,-,33,22,38,2019-10-06,27,2019-11-03
52,-,Taylor Swift,Cruel Summer,-,2,18,,,,
53,-,Rema & Selena Gomez,Calm Down,-,3,59,,,,
54,up,Paloma Faith,Only Love Can Hurt Like This,87,16,35,,,,
55,-,KAROL G,MI EX TENÍA RAZÓN,-,2,19,,,,
56,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,5,30,,,,
57,up,Coldplay,Viva La Vida,93,6,90,,,,
58,-,Dua Lipa,Dance The Night,-,2,21,,,,
59,down,Gabito Ballesteros & Natanael Cano,LOU LOU,25,5,11,,,,
60,-,The Weeknd,Save Your Tears,-,1,108,80,2020-03-22,1,2021-03-21
61,-,Sebastián Yatra,Tacones Rojos,-,3,93,,,,
62,down,Peso Pluma & Tito Double P,LA PEOPLE,53,24,8,,,,
63,down,Brenda Lee,Rockin' Around the Christmas Tree,31,31,5,,,,
64,up,Natanael Cano,Mi Bello Ángel,75,15,23,,,,
65,-,Shakira & Fuerza Regida,El Jefe,-,1,7,,,,
66,-,Arcángel & Grupo Frontera,ALV,-,17,4,,,,
67,up,Bellakath & Dani Flow,Perreo Champagne,72,13,13,,,,
68,down,The Beatles,Now And Then,40,2,9,,,,
69,-,Natanael Cano,O Me Voy O Te Vas,-,23,9,,,,
70,-,RBD,Sálvame,-,8,13,,,,
71,-,LATIN MAFIA & Humbe,Patadas de Ahogado,-,48,5,,,,
72,-,Rigoberta Bandini & Julieta Venegas,Qué Más Da,-,72,1,,,,
73,-,Ed Maverick,lagunas,-,73,1,,,,
74,-,DJ Tons,Always Remember Us This Way,-,43,1,,,,
75,-,ALYA,Silent Night (feat. Eric Clapton),-,75,1,,,,
76,-,Madonna,Don't Cry for Me Argentina,-,76,1,,,,
77,-,Michael Bublé,Santa Claus Is Coming To Town,-,22,6,,,,
78,-,Carin Leon & Grupo Frontera,Alch Si,-,3,4,,,,
79,-,Foster the People,Pumped Up Kicks,-,43,18,,,,
80,-,twenty one pilots,Stressed Out,-,77,8,,,,
81,-,AC/DC,Highway to Hell,-,60,11,,,,
82,-,Alan Walker,Faded,-,68,8,,,,
83,-,ZAYN,Dusk Till Dawn (feat. Sia),-,65,4,,,,
84,down,Ed Sheeran,Photograph,76,26,83,,,,
85,-,Zoé,Labios Rotos,-,62,5,,,,
86,-,George Michael,Careless Whisper,-,47,7,,,,
87,-,Harry Styles,Sign of the Times,-,21,104,,,,
88,-,Michael Bublé,Feeling Good,-,74,5,,,,
89,-,Christian Nodal,De los Besos Que Te Di,-,1,96,30,2019-10-13,30,2019-10-13
90,-,Imagine Dragons,Believer,-,26,106,,,,
91,-,Sia,Snowman,-,15,10,57,2020-12-20,11,2020-12-27
92,-,Mecano,Un Año Más,-,15,7,,,,
93,-,Junior H,El Hijo Mayor,-,36,17,,,,
94,-,Natalia Jiménez,Creo en Mi,-,13,29,,,,
95,-,Grupo Marca Registrada & Junior H,Mafiosa,-,39,3,,,,
96,-,The Weeknd,Blinding Lights,-,1,174,94,2019-12-01,1,2020-03-01
97,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,56,,,,
98,-,Radiohead,Creep,-,29,29,,,,
99,-,Carlos Rivera,Te Esperaba,-,10,152,,,,
100,down,Coldplay,A Sky Full of Stars,39,2,80,,,,
