Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Rauw Alejandro,Te Felicito,2,1,7,,,,
2,down,Harry Styles,As It Was,1,1,10,,,,
3,up,Yuridia,¿Con Qué Se Pega un Corazón?,16,3,2,,,,
4,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],5,3,2,,,,
5,down,KAROL G,PROVENZA,3,2,7,,,,
6,-,BTS,Yet To Come,-,2,1,,,,
7,up,Bad Bunny,Tití Me Preguntó,7,2,5,,,,
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,5,5,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,3,5,,,,
10,up,Bad Bunny,Efecto,14,8,3,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,14,,,,
12,down,Bad Bunny & Rauw Alejandro,Party,8,6,5,,,,
13,up,zzoilo & Aitana,Mon Amour (Remix),23,1,36,,,,
14,down,Sebastián Yatra,Tacones Rojos,12,3,33,,,,
15,down,Victor Cibrian,En El Radio Un Cochinero,9,9,5,,,,
16,-,BTS,Run BTS,-,5,1,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,43,,,,
18,-,BTS,For Youth,-,5,1,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,19,2,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,8,5,,,,
21,-,BTS,Born Singer,-,21,1,,,,
22,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,37,10,4,,,,
23,-,Julión Álvarez Y Su Norteño Banda,Ojos Verdes,-,23,1,,,,
24,-,Paty Cantú,Bailo Sola,-,22,1,,,,
25,down,Christian Nodal,Ya No Somos Ni Seremos,19,1,16,,,,
26,-,"Victor Cibrian, Fuerza Regida & Luis R Conriquez",En El Radio Un Cochinero (feat. La Decima Banda) [Remix],-,20,1,,,,
27,-,Sebastián Yatra,TV,-,15,1,,,,
28,up,Anitta,Envolver,67,1,15,,,,
29,up,Coldplay,A Sky Full of Stars,30,2,24,,,,
30,down,Lizzo,About Damn Time,22,13,5,,,,
31,-,Stray Kids,CIRCUS,-,31,1,,,,
32,down,Danny Ocean,Fuera del mercado,20,4,14,,,,
33,up,Maria Becerra,OJALÁ,66,33,2,,,,
34,-,Coldplay,Viva La Vida,-,6,33,,,,
35,up,OneRepublic,I Ain't Worried,81,22,5,,,,
36,-,Julión Álvarez Y Su Norteño Banda,Te Hubieras Ido Antes,-,36,1,,,,
37,up,Kevin Kaarl,San Lucas,38,15,9,,,,
38,-,Julión Álvarez Y Su Norteño Banda,A Dónde Quiera Que Vaya,-,38,1,,,,
39,up,Sia,Unstoppable,46,14,30,81,2019-11-10,81,2019-11-10
40,down,Becky G. & KAROL G,MAMIII,26,1,17,,,,
41,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,29,1,,,,
42,down,Bad Bunny,Me Fui de Vacaciones,29,18,5,,,,
43,-,Demi Lovato,SKIN OF MY TEETH,-,43,1,,,,
44,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,24,1,,,,
45,-,Grupo Firme & El Fantasma,Fuera de Servicio,-,45,1,,,,
46,up,Bad Bunny,Moscow Mule,68,12,5,,,,
47,-,Halsey,So Good,-,47,1,,,,
48,up,Christian Nodal,Girasol,69,48,2,,,,
49,down,Camilo & Evaluna Montaner,Índigo,17,2,34,,,,
50,-,BTS,Filter,-,16,4,50,2020-02-23,50,2020-02-23
51,down,Kenny Loggins,Danger Zone,34,34,2,,,,
52,-,Big Time Rush,Fall,-,52,1,,,,
53,-,Julión Álvarez Y Su Norteño Banda,Y Así Fue,-,53,1,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,43,25,6,,,,
55,-,Luis Miguel,Ahora Te Puedes Marchar,-,38,10,,,,
56,up,Imagine Dragons,Bones,77,13,8,,,,
57,up,Bad Bunny,Después de la Playa,58,33,5,,,,
58,down,Eden Muñoz,Chale,11,2,16,,,,
59,down,Mau y Ricky & Carin Leon,Llorar y Llorar (con Carin Leon),55,46,2,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,22,9,,,,
61,-,Lorena Herrera,Con Nadie Más,-,61,1,,,,
62,-,Reik,Creo en Ti,-,56,2,,,,
63,-,Robbie Williams,Angels (XXV),-,41,1,,,,
64,down,Junior H & Luis R Conriquez,Los Botones Azules,63,57,6,,,,
65,-,Capital Cities,Safe and Sound,-,65,5,,,,
66,up,Imagine Dragons,Believer,82,26,76,,,,
67,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,67,1,,,,
68,down,The Weeknd,Blinding Lights,49,1,127,94,2019-12-01,1,2020-03-01
69,-,Bad Bunny,Yonaguni,-,2,44,,,,
70,up,Christian Nodal,De los Besos Que Te Di,92,1,88,30,2019-10-13,30,2019-10-13
71,up,Rauw Alejandro,Todo De Ti,93,1,50,,,,
72,-,Tiago pzk & Ozuna,Nos Comemos,-,72,1,,,,
73,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,10,25,,,,
74,-,Fresto Music,Me Hace Daño Verte,-,50,1,,,,
75,down,Farruko,Pepas,50,2,44,,,,
76,down,Christian Nodal,Limón Con Sal,21,21,3,,,,
77,-,ATEEZ,Utopia,-,77,1,,,,
78,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,22,2,,,,
79,down,Polimá Westcoast & Pailita,ULTRA SOLO,53,24,5,,,,
80,-,Kevin Kaarl,Colapso,-,80,2,,,,
81,-,BTS,Singularity,-,21,2,,,,
82,up,Mr.Kitty,After Dark,100,82,2,,,,
83,-,Shakira,Antología,-,43,2,,,,
84,-,Nathan Evans,Wellerman,-,84,1,,,,
85,down,Calibre 50,Si Te Pudiera Mentir,44,8,34,,,,
86,down,Dulce María,Déjame Ser,36,36,2,,,,
87,down,Harry Styles,Daylight,57,57,4,,,,
88,-,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),-,70,1,,,,
89,-,Javiera Mena,La Isla de Lesbos,-,89,1,,,,
90,-,Julianno Sosa,Cochinae (feat. King Savagge),-,90,1,,,,
91,-,Reyli Barba,Pido Perdón,-,91,1,,,,
92,down,Grupo Firme,Ya Supérame (En Vivo),65,7,42,,,,
93,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,24,3,,,,
94,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,93,1,,,,
95,-,Julión Álvarez Y Su Norteño Banda,Dime,-,95,1,,,,
96,-,BTS,Moon,-,10,7,88,2020-02-23,62,2020-03-01
97,-,Yuridia,Ya Te Olvídé,-,97,1,,,,
98,down,Bad Bunny & Buscabulla,Andrea,71,24,3,,,,
99,-,Bruno Mars,Count On Me,-,12,39,,,,
100,-,Coldplay,Yellow,-,5,35,,,,
