Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera,No Se Va,1,1,3,,,,
2,up,Manuel Turizo,La Bachata,6,2,16,,,,
3,-,Louis Tomlinson,Out of My System,-,3,1,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,15,,,,
5,up,Rema & Selena Gomez,Calm Down,7,3,8,,,,
6,down,Bad Bunny,Tití Me Preguntó,3,2,23,,,,
7,down,ROSALÍA,DESPECHÁ,4,1,12,,,,
8,up,Siempre Reinas,"No Me Importa (feat. Lucía Mendez, Laura Zapata, Sylvia Pasquel & Lorena Herrera)",26,8,2,,,,
9,down,Harry Styles,As It Was,5,1,28,,,,
10,-,Queen,Face It Alone,-,3,1,,,,
11,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,3,23,,,,
12,up,Kany García,Confieso,12,5,39,,,,
13,up,Sam Smith & Kim Petras,Unholy,16,10,4,,,,
14,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,18,11,9,,,,
15,down,KAROL G,PROVENZA,13,2,25,,,,
16,up,Beyoncé,CUFF IT,31,12,3,,,,
17,down,Bad Bunny,Efecto,14,8,21,,,,
18,-,Cesia Sáenz,X Ti Ya No,-,18,1,,,,
19,-,MAMAMOO,ILLELLA,-,19,1,,,,
20,-,Mar Rendón,Laura No Está,-,20,1,,,,
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,5,23,,,,
22,-,BTS,Filter,-,16,5,50,2020-02-23,50,2020-02-23
23,up,Sebastián Yatra,Tacones Rojos,67,3,51,,,,
24,-,blink-182,EDGING,-,24,1,,,,
25,-,BTS,Blood Sweat & Tears,-,25,2,,,,
26,up,Bad Bunny,Neverita,28,12,9,,,,
27,down,Danna Paola,XT4S1S,20,3,10,,,,
28,down,La Más Draga,Mmmamy (feat. Yari Mejía & Deseos Fab),8,8,2,,,,
29,-,Andresse,Segundas Partes,-,29,1,,,,
30,up,Lasso,Ojos Marrones,30,6,17,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,92,22,24,,,,
32,-,MAMAMOO,"1,2,3 Eoi!",-,32,1,,,,
33,-,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,-,14,1,,,,
34,-,BTS,Ma City,-,34,1,,,,
35,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),19,9,8,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,14,7,,,,
37,up,OneRepublic,I Ain't Worried,38,22,18,,,,
38,down,Ed Sheeran,Celestial,33,33,3,,,,
39,up,Carlos Rivera,Te Esperaba,65,10,114,,,,
40,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,32,10,22,,,,
41,down,Grupo Firme & Luis Mexía,Calidad,36,15,9,,,,
42,down,Shakira & Rauw Alejandro,Te Felicito,17,1,25,,,,
43,down,Sia,Unstoppable,37,14,45,81,2019-11-10,81,2019-11-10
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,61,,,,
45,-,Kenshi Yonezu,KICK BACK,-,45,1,,,,
46,up,Kany García & Christian Nodal,La Siguiente,70,17,4,,,,
47,-,BTS,Ma City,-,47,1,,,,
48,up,Rema,Calm Down,95,8,3,,,,
49,down,Rammstein,Du hast,27,27,3,,,,
50,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,43,1,,,,
51,-,Intocable,Un Poquito Tuyo,-,51,1,,,,
52,-,Pablo Alborán,Viaje a ningún lado (con Carin Leon) [with Carin Leon],-,52,1,,,,
53,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,35,1,18,,,,
54,down,Harry Styles,Late Night Talking,42,13,16,,,,
55,up,Elton John & Britney Spears,Hold Me Closer,58,4,8,,,,
56,-,Grupo Marca Registrada & Junior H,El Rescate,-,14,12,,,,
57,down,Maluma,Junio,29,29,3,,,,
58,down,Harry Styles,Sign of the Times,48,21,75,,,,
59,-,Radiohead,Creep,-,29,17,,,,
60,down,Chayanne,Como Tú y Yo,11,11,3,,,,
61,down,Stray Kids,CASE 143,15,15,2,,,,
62,down,Eden Muñoz & Banda MS de Sergio Lizárraga,Me Rendí,25,25,3,,,,
63,up,Tears for Fears,Everybody Wants To Rule the World,66,11,20,,,,
64,-,Jimin & HA SUNG WOON,With You,-,1,2,,,,
65,-,WONHO,Don't Regret,-,65,1,,,,
66,-,Bad Bunny,Yonaguni,-,2,45,,,,
67,down,Carin Leon,La Boda del Huitlacoche (En Vivo),40,8,18,,,,
68,-,The Weeknd,Blinding Lights,-,1,137,94,2019-12-01,1,2020-03-01
69,-,George Michael,Careless Whisper,-,47,2,,,,
70,-,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",-,12,18,,,,
71,-,Natalia Jiménez,Creo en Mi,-,13,19,,,,
72,down,Imagine Dragons,Bones,45,13,20,,,,
73,-,Joji,Glimpse of Us,-,36,15,,,,
74,-,Betillo Guerrero,Por Clave El 13,-,58,3,,,,
75,-,Dreamcatcher,VISION,-,75,1,,,,
76,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,54,2,,,,
77,down,Rammstein,Sonne,46,46,2,,,,
78,-,イマジン・ドラゴンズ,Demons,-,40,3,,,,
79,up,KC and the Sunshine Band,Please Don't Go,84,56,4,,,,
80,down,Reenkarnación norteña,No Se Va,49,39,3,,,,
81,-,Piso 21 & ダニー・オーシャン,Felices Perdidos,-,51,1,,,,
82,-,Coldplay,The Scientist,-,14,22,,,,
83,up,Dermot Kennedy,Kiss Me,98,83,2,,,,
84,down,Paulina Rubio & Maffio,Me Gusta,9,9,2,,,,
85,-,Río Roma,Mi Persona Favorita,-,19,32,,,,
86,-,Christina Perri,A Thousand Years,-,38,35,,,,
87,-,Morat,No Se Va,-,61,1,,,,
88,-,LINKIN PARK,In the End,-,29,7,,,,
89,-,"Earth, Wind & Fire",September,-,49,7,,,,
90,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,89,2,,,,
91,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,40,30,,,,
92,-,Christian Nodal,Ya No Somos Ni Seremos,-,1,25,,,,
93,-,a-ha,Take On Me,-,31,12,,,,
94,down,AC/DC,Back In Black,93,74,12,,,,
95,-,AC/DC,Thunderstruck,-,62,9,70,2019-11-17,63,2019-12-08
96,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,38,9,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),74,27,11,,,,
98,-,Becky G. & KAROL G,MAMIII,-,1,27,,,,
99,-,Diego Verdaguer,Pídeme (En Vivo),-,29,3,,,,
100,-,Natanael Cano,Selfies,-,100,1,,,,
