Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Koe Wetzel,9 Lives,19,2,2,,,,
3,down,Zach Bryan,Zach Bryan,2,1,40,,,,
4,down,Morgan Wallen,One Thing At A Time,3,1,69,,,,
5,up,Luke Combs,Gettin' Old,5,2,66,,,,
6,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,9,,,,
7,down,Morgan Wallen,Dangerous: The Double Album,6,1,177,39,2020-11-22,1,2021-01-31
8,down,Treaty Oak Revival,Have a Nice Day,7,2,27,,,,
9,down,Zach Bryan,Boys Of Faith - EP,8,1,36,,,,
10,up,Zach Bryan,American Heartbreak,10,1,110,,,,
11,down,Riley Green,Way Out Here,9,2,9,,,,
12,down,Luke Combs,This One’s for You Too (Deluxe Edition),11,2,238,90,2019-10-06,35,2019-10-20
13,up,Chris Stapleton,Higher,14,1,33,,,,
14,down,Jelly Roll,Whitsitt Chapel,13,2,59,,,,
15,up,Morgan Wallen,If I Know Me,15,1,238,83,2020-01-05,32,2020-08-23
16,down,Kacey Musgraves,Deeper Well,12,1,11,,,,
17,up,Tyler Childers,Purgatory,21,3,238,,,,
18,up,Cody Johnson,Leather,22,1,36,,,,
19,down,Taylor Swift,Speak Now (Taylor's Version),16,1,50,,,,
20,down,Taylor Swift,Fearless (Taylor's Version),17,1,166,1,2021-04-11,1,2021-04-11
21,down,Treaty Oak Revival,No Vacancy,20,16,79,,,,
22,up,Chris Stapleton,Traveller,23,11,238,100,2019-10-13,77,2020-02-23
23,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),25,1,197,78,2020-09-27,9,2020-11-01
24,down,Megan Moroney,Am I Okay?,18,10,4,,,,
25,down,Ole 60,Three Twenty Four - EP,24,7,17,,,,
26,up,Lainey Wilson,Bell Bottom Country,26,2,88,,,,
27,up,Megan Moroney,Lucky,28,4,64,,,,
28,up,Zach Bryan,Summertime Blues - EP,30,1,98,,,,
29,down,Bailey Zimmerman,Religiously. The Album.,27,2,63,,,,
30,up,Luke Combs,Growin' Up,31,1,103,,,,
31,up,Bailey Zimmerman,Leave The Light On - EP,32,1,89,,,,
32,up,The Red Clay Strays,Moment of Truth,33,25,39,,,,
33,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),35,1,74,,,,
34,up,Zach Top,Cold Beer & Country Music,36,14,11,,,,
35,down,Anne Wilson,REBEL,29,7,16,,,,
36,down,HARDY,the mockingbird & THE CROW,34,1,85,,,,
37,up,Chris Stapleton,Starting Over,38,1,188,75,2020-11-01,14,2020-11-22
38,up,Taylor Swift,Taylor Swift (Bonus Track Version),39,12,238,,,,
39,up,Jon Pardi,California Sunrise,44,20,238,,,,
40,up,Koe Wetzel,Sellout,46,3,188,65,2020-11-29,65,2020-11-29
41,down,Kacey Musgraves,Golden Hour,40,7,238,,,,
42,up,Warren Zeiders,Pretty Little Poison (Deluxe),45,20,15,,,,
43,down,Charley Crockett,$10 Cowboy,41,10,8,,,,
44,up,Koe Wetzel,Noise Complaint,51,9,238,,,,
45,down,Wyatt Flores,Half Life,42,10,10,,,,
46,up,HARDY,A ROCK,55,1,196,51,2020-09-06,28,2020-09-13
47,up,Kenny Chesney,Born,50,4,14,,,,
48,up,Dylan Scott,Livin' My Best Life (Still),48,8,14,,,,
49,up,テイラー・スウィフト,Red,52,2,143,,,,
50,up,Redferrin,Old No. 7,54,41,11,,,,
51,up,Taylor Swift,Fearless,57,4,222,,,,
52,down,Jason Aldean,My Kinda Party,49,23,238,,,,
53,up,Cody Johnson,Ain't Nothin' to It,60,10,238,,,,
54,up,Cody Johnson,Human: The Double Album,59,1,143,,,,
55,down,ERNEST,"NASHVILLE, TENNESSEE",47,8,11,,,,
56,up,Jason Aldean,Wide Open,63,28,237,,,,
57,up,Koe Wetzel,Hell Paso,61,1,89,,,,
58,up,Zac Brown Band,The Foundation,72,29,114,,,,
59,up,Jason Aldean,Rearview Town,64,10,238,,,,
60,up,Luke Bryan,Tailgates & Tanlines,70,15,238,,,,
61,down,Jason Aldean,"Old Boots, New Dirt",53,28,115,,,,
62,up,Riley Green,Different 'Round Here,71,7,238,99,2019-10-06,99,2019-10-06
63,down,Sam Hunt,Locked Up - EP,62,9,8,,,,
64,up,Nate Smith,Through the Smoke,66,12,8,,,,
65,down,Jason Aldean,Highway Desperado,58,4,40,,,,
66,down,Riley Green,Ain't My Last Rodeo,65,4,39,,,,
67,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),87,3,43,,,,
68,up,Chris Stapleton,"From A Room, Volume 1",74,30,238,,,,
69,up,Sam Hunt,Montevallo,73,19,237,,,,
70,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,68,11,8,,,,
71,down,Tyler Hubbard,Strong,67,22,13,,,,
72,up,Luke Bryan,Crash My Party (Deluxe),78,28,160,,,,
73,down,Scotty McCreery,Rise & Fall,37,37,4,,,,
74,down,Sturgill Simpson,Metamodern Sounds in Country Music,69,33,238,,,,
75,up,Dan + Shay,Dan + Shay,77,3,238,92,2019-11-17,45,2020-02-02
76,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),75,2,18,,,,
77,down,Taylor Swift,Speak Now (Deluxe Edition),76,2,196,,,,
78,up,Chris Stapleton,"From A Room, Volume 2",79,36,224,,,,
79,up,Jordan Davis,Bluebird Days,81,5,71,,,,
80,up,Parker McCollum,Never Enough,84,5,60,,,,
81,up,Sam Hunt,SOUTHSIDE,82,1,220,61,2020-04-05,20,2020-04-12
82,up,Tyler Childers,Rustin' In The Rain,83,3,38,,,,
83,up,Jordan Davis,Home State,100,21,234,,,,
84,up,Colter Wall,Imaginary Appalachia,88,56,38,,,,
85,up,Brett Young,Brett Young (Video Deluxe),95,25,138,,,,
86,down,Tanner Adell,BUCKLE BUNNY,85,30,18,,,,
87,up,Brooks & Dunn,The Greatest Hits Collection,93,42,218,,,,
88,up,Jason Aldean,Jason Aldean (Deluxe Version),90,81,12,,,,
89,-,Tyler Childers,Country Squire,-,10,230,88,2019-10-20,88,2019-10-20
90,down,Dylan Gossett,No Better Time - EP,89,13,34,,,,
91,down,Charles Wesley Godwin,Family Ties,80,13,40,,,,
92,up,Toby Keith,35 Biggest Hits,96,10,22,,,,
93,-,Zac Brown Band,You Get What You Give,-,70,73,,,,
94,-,Travis Denning,Roads That Go Nowhere,-,94,1,,,,
95,-,Jason Aldean,They Don't Know,-,72,70,,,,
96,-,Vincent Mason,Can't Just Be Me - EP,-,96,1,,,,
97,down,Sam Barber,Million Eyes,94,16,36,,,,
98,up,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",98,58,213,,,,
99,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,43,43,3,,,,
100,-,Dan + Shay,Bigger Houses,-,4,43,,,,
