Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Luke Combs,Fathers & Sons,19,1,2,,,,
2,down,Koe Wetzel,9 Lives,1,1,6,,,,
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,1,13,,,,
4,down,Beyoncé,COWBOY CARTER,3,1,13,,,,
5,down,Zach Bryan,Zach Bryan,4,1,44,,,,
6,down,Morgan Wallen,One Thing At A Time,5,1,73,,,,
7,up,Morgan Wallen,Dangerous: The Double Album,7,1,181,39,2020-11-22,1,2021-01-31
8,down,Luke Combs,Gettin' Old,6,2,70,,,,
9,down,Treaty Oak Revival,Have a Nice Day,8,2,31,,,,
10,up,Luke Combs,This One’s for You Too (Deluxe Edition),10,2,242,90,2019-10-06,35,2019-10-20
11,up,Zach Bryan,American Heartbreak,11,1,114,,,,
12,up,Zach Bryan,Boys Of Faith - EP,12,1,40,,,,
13,up,Luke Bryan,Mind Of A Country Boy,76,13,2,,,,
14,up,Zach Top,Cold Beer & Country Music,15,14,15,,,,
15,up,Tyler Childers,Purgatory,16,3,242,,,,
16,up,Riley Green,Way Out Here,17,2,13,,,,
17,down,Megan Moroney,Am I Okay?,9,9,8,,,,
18,down,Jelly Roll,Whitsitt Chapel,14,2,63,,,,
19,up,Morgan Wallen,If I Know Me,20,1,242,83,2020-01-05,32,2020-08-23
20,down,Various Artists,Twisters: The Album,18,13,4,,,,
21,up,Taylor Swift,Speak Now (Taylor's Version),21,1,54,,,,
22,up,Treaty Oak Revival,No Vacancy,24,16,83,,,,
23,down,Taylor Swift,Fearless (Taylor's Version),22,1,170,1,2021-04-11,1,2021-04-11
24,up,Ella Langley,hungover,91,24,3,,,,
25,down,Gavin Adcock,Actin’ Up Again,13,13,3,,,,
26,down,Chris Stapleton,Higher,23,1,37,,,,
27,down,Chris Stapleton,Traveller,25,11,242,100,2019-10-13,77,2020-02-23
28,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),26,1,201,78,2020-09-27,9,2020-11-01
29,down,Cody Johnson,Leather,27,1,40,,,,
30,up,Zach Bryan,Summertime Blues - EP,35,1,102,,,,
31,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),36,1,78,,,,
32,down,Lainey Wilson,Bell Bottom Country,30,2,92,,,,
33,down,Kacey Musgraves,Deeper Well,29,1,15,,,,
34,up,Bailey Zimmerman,Leave The Light On - EP,38,1,93,,,,
35,up,Ole 60,Three Twenty Four - EP,41,7,21,,,,
36,up,Bailey Zimmerman,Religiously. The Album.,39,2,67,,,,
37,down,Chris Stapleton,Starting Over,34,1,192,75,2020-11-01,14,2020-11-22
38,down,Luke Combs,Growin' Up,32,1,107,,,,
39,down,The Red Clay Strays,Moment of Truth,31,25,43,,,,
40,down,Megan Moroney,Lucky,33,4,68,,,,
41,down,HARDY,the mockingbird & THE CROW,37,1,89,,,,
42,down,Taylor Swift,Taylor Swift (Bonus Track Version),40,12,242,,,,
43,up,Jon Pardi,California Sunrise,44,20,242,,,,
44,down,Koe Wetzel,Noise Complaint,43,9,242,,,,
45,up,Anne Wilson,REBEL,46,7,20,,,,
46,up,Redferrin,Old No. 7,47,41,15,,,,
47,down,Koe Wetzel,Sellout,45,3,192,65,2020-11-29,65,2020-11-29
48,up,HARDY,A ROCK,48,1,200,51,2020-09-06,28,2020-09-13
49,down,Kameron Marlowe,Keepin' the Lights On,42,12,9,,,,
50,down,Zac Brown Band,The Foundation,49,29,118,,,,
51,up,テイラー・スウィフト,Red,51,2,147,,,,
52,down,Carly Pearce,hummingbird,28,28,4,,,,
53,down,Taylor Swift,Fearless,52,4,226,,,,
54,up,Luke Bryan,Tailgates & Tanlines,55,15,242,,,,
55,down,Kacey Musgraves,Golden Hour,50,7,242,,,,
56,up,Jason Aldean,Wide Open,57,28,241,,,,
57,up,Charles Wesley Godwin,Family Ties,93,13,44,,,,
58,down,Jason Aldean,My Kinda Party,56,23,242,,,,
59,down,Cody Johnson,Ain't Nothin' to It,53,10,242,,,,
60,up,Kenny Chesney,Born,63,4,18,,,,
61,down,Jason Aldean,Rearview Town,60,10,242,,,,
62,down,Warren Zeiders,Pretty Little Poison (Deluxe),59,20,19,,,,
63,up,Chris Stapleton,"From A Room, Volume 1",67,30,242,,,,
64,up,Riley Green,Different 'Round Here,69,7,242,99,2019-10-06,99,2019-10-06
65,down,Sturgill Simpson,Metamodern Sounds in Country Music,58,33,242,,,,
66,up,Sam Hunt,Montevallo,70,19,241,,,,
67,down,Cody Johnson,Human: The Double Album,64,1,147,,,,
68,down,Koe Wetzel,Hell Paso,62,1,93,,,,
69,down,Dylan Scott,Livin' My Best Life (Still),65,8,18,,,,
70,up,Chris Stapleton,"From A Room, Volume 2",71,36,228,,,,
71,down,Charley Crockett,$10 Cowboy,68,10,12,,,,
72,up,Jordan Davis,Bluebird Days,73,5,75,,,,
73,up,Jason Aldean,"Old Boots, New Dirt",80,28,119,,,,
74,down,Luke Bryan,Crash My Party (Deluxe),72,28,164,,,,
75,down,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),66,3,47,,,,
76,up,Riley Green,Ain't My Last Rodeo,79,4,43,,,,
77,up,Dan + Shay,Dan + Shay,78,3,242,92,2019-11-17,45,2020-02-02
78,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,54,11,12,,,,
79,down,Taylor Swift,Speak Now (Deluxe Edition),77,2,200,,,,
80,up,Nate Smith,Through the Smoke,92,12,12,,,,
81,up,Sam Hunt,SOUTHSIDE,85,1,224,61,2020-04-05,20,2020-04-12
82,up,Tyler Childers,Country Squire,82,10,234,88,2019-10-20,88,2019-10-20
83,up,George Strait,50 Number Ones,98,69,28,,,,
84,up,Sam Hunt,Locked Up - EP,84,9,12,,,,
85,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,85,1,,,,
86,down,Tyler Childers,Rustin' In The Rain,74,3,42,,,,
89,up,Jordan Davis,Home State,90,21,238,,,,
90,down,Wyatt Flores,Half Life,75,10,14,,,,
91,down,Jason Aldean,Highway Desperado,83,4,44,,,,
92,up,Brett Young,Brett Young (Video Deluxe),97,25,142,,,,
93,up,Russell Dickerson,Ride the Wave Summer Collection - EP,96,93,2,,,,
94,-,Lauren Watkins,The Heartbroken Record,-,94,1,,,,
96,-,Tim McGraw,Greatest Hits,-,81,32,77,2019-11-17,45,2020-04-12
97,-,Parker McCollum,Never Enough,-,5,63,,,,
98,down,Brooks & Dunn,The Greatest Hits Collection,88,42,222,,,,
99,down,Florida Georgia Line,Anything Goes,86,37,69,,,,
100,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),94,2,22,,,,
