Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Zach Bryan,Zach Bryan,2,1,39,,,,
3,up,Morgan Wallen,One Thing At A Time,3,1,68,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,8,,,,
5,up,Luke Combs,Gettin' Old,5,2,65,,,,
6,up,Morgan Wallen,Dangerous: The Double Album,6,1,176,39,2020-11-22,1,2021-01-31
7,up,Treaty Oak Revival,Have a Nice Day,8,2,26,,,,
8,up,Zach Bryan,Boys Of Faith - EP,9,1,35,,,,
9,down,Riley Green,Way Out Here,7,2,8,,,,
10,up,Zach Bryan,American Heartbreak,12,1,109,,,,
11,up,Luke Combs,This One’s for You Too (Deluxe Edition),13,2,237,90,2019-10-06,35,2019-10-20
12,down,Kacey Musgraves,Deeper Well,11,1,10,,,,
13,up,Jelly Roll,Whitsitt Chapel,15,2,58,,,,
14,up,Chris Stapleton,Higher,14,1,32,,,,
15,up,Morgan Wallen,If I Know Me,16,1,237,83,2020-01-05,32,2020-08-23
16,up,Taylor Swift,Speak Now (Taylor's Version),17,1,49,,,,
17,up,Taylor Swift,Fearless (Taylor's Version),20,1,165,1,2021-04-11,1,2021-04-11
18,down,Megan Moroney,Am I Okay?,10,10,3,,,,
19,-,Koe Wetzel,9 Lives,-,19,1,,,,
20,down,Treaty Oak Revival,No Vacancy,19,16,78,,,,
21,down,Tyler Childers,Purgatory,18,3,237,,,,
22,up,Cody Johnson,Leather,23,1,35,,,,
23,up,Chris Stapleton,Traveller,27,11,237,100,2019-10-13,77,2020-02-23
24,down,Ole 60,Three Twenty Four - EP,22,7,16,,,,
25,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),28,1,196,78,2020-09-27,9,2020-11-01
26,down,Lainey Wilson,Bell Bottom Country,24,2,87,,,,
27,down,Bailey Zimmerman,Religiously. The Album.,26,2,62,,,,
28,up,Megan Moroney,Lucky,29,4,63,,,,
29,down,Anne Wilson,REBEL,21,7,15,,,,
30,up,Zach Bryan,Summertime Blues - EP,33,1,97,,,,
31,up,Luke Combs,Growin' Up,31,1,102,,,,
32,down,Bailey Zimmerman,Leave The Light On - EP,30,1,88,,,,
