Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,25,1,92,,,,
2,up,이현,내꺼중에 최고,11,1,66,,,,
3,up,뮤직페이스,하늘을 달리다,9,1,67,,,,
4,down,쿨,아로하,2,2,63,,,,
5,up,임창정,내가 저지른 사랑,7,1,87,,,,
6,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",13,2,21,,,,
7,up,パク・ヒョシン,After Love,16,1,39,,,,
8,down,먼데이키즈,사랑,5,2,7,,,,
9,up,김태우,사랑비,81,1,4,,,,
10,down,거미,혼자만 하는 사랑,1,1,86,,,,
11,down,풍경,너에게 난 나에게 넌,3,3,85,,,,
12,-,하림,사랑이 다른 사랑으로 잊혀지네,-,1,39,,,,
13,down,버스커버스커,여수 밤바다,4,4,78,,,,
14,up,Ian Post,DuDa,24,10,16,,,,
15,up,싸이,뜨거운 안녕 (feat. 성시경),75,1,89,,,,
16,-,이태연,별 바람 햇살 그리고 사랑,-,1,85,,,,
17,up,Let’s play YURA,Ant Song,19,6,28,,,,
18,up,제이세라,사랑시 고백구 행복동,22,2,57,,,,
19,up,제이세라,사랑 지우개,36,6,26,,,,
20,up,나얼,바람기억,56,2,26,,,,
21,down,디셈버,She's Gone,15,3,36,,,,
22,up,볼빨간사춘기,우주를 줄게,53,1,88,,,,
23,-,이승철,그런 사람 또 없습니다,-,6,8,,,,
24,down,영탁,전복 먹으러 갈래,23,13,4,,,,
25,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,3,,,,
26,-,이상우,바람에 옷깃이 날리듯,-,17,2,,,,
27,-,Brady,Tell Me,-,25,1,,,,
28,-,경서,밤하늘의 별을 (2020),-,18,4,,,,
29,-,임창정,또 다시 사랑,-,1,75,,,,
30,up,씨야,미친 사랑의 노래,37,3,76,,,,
31,down,윤상현,내 안의 그대,10,10,15,,,,
32,down,Hanny Williams,The Bridge On the River Kwai (From 'The Bridge on the River Kwai'),20,20,3,,,,
33,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,50,11,27,,,,
34,-,김돈규,다시 태어나도 (with Esther),-,1,3,,,,
35,-,규현,광화문에서,-,13,57,,,,
36,down,박효신,사랑이 고프다 (I Promise You),12,4,22,,,,
37,-,더 블루,너만을 느끼며,-,37,1,,,,
38,-,Davichi,다비치코드 - 편지,-,12,1,,,,
39,up,장나라,눈물에 얼굴을 묻는다,54,8,30,,,,
40,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,39,2,120,,,,
41,-,Choi Sung Soo,풀잎사랑,-,41,1,,,,
42,-,Extreme,When I First Kissed You,-,37,2,,,,
43,up,정승환,너였다면,47,4,71,,,,
44,-,손무현 & 전종혁,오디션,-,15,3,,,,
45,-,이문세,가로수 그늘아래 서면,-,1,6,,,,
46,-,The Pussycat Dolls,Sway (Bonus Track),-,26,14,,,,
47,-,소녀시대,I Got a Boy,-,12,28,,,,
48,-,김광석,바람이 불어오는 곳,-,44,2,,,,
49,-,Warner/Chappell Productions,Transcend Main News,-,14,30,,,,
50,-,Bobby Vinton,Sealed with a Kiss,-,50,1,,,,
51,down,Davichi,거북이,18,2,37,,,,
52,-,T-ara,TTL Listen.2,-,22,23,,,,
53,-,디셈버,이 노랠 빌려서 (feat. 이로울 & 아이린),-,53,2,,,,
54,up,Jang Beom June,Every Moment with You,67,42,4,,,,
55,up,이승철,My Love,58,38,3,,,,
56,-,이하이,한숨,-,4,54,,,,
57,-,Madonna,Vogue (Edit Version),-,12,3,,,,
58,-,a-ha,Love Is Reason,-,39,2,,,,
59,-,Jess Glynne,Don't Be So Hard On Yourself,-,59,1,,,,
60,-,Savage Garden,I Knew I Loved You (Live Edit),-,60,1,,,,
61,-,시크릿,별빛달빛,-,48,5,,,,
62,-,윤건,라떼처럼,-,12,7,,,,
63,up,브라운아이드소울,같은 시간 속의 너,72,35,3,,,,
64,down,Jang Beom June,Karaoke,35,15,4,,,,
65,-,Goombay Dance Band,Eldorado,-,65,1,,,,
66,-,INFINITE,파라다이스,-,3,30,,,,
67,-,Boyzone,You Needed Me,-,35,3,,,,
68,-,Loverboy,Working for the Weekend,-,3,2,,,,
69,-,김해남,꽃을 든 남자,-,69,2,,,,
70,down,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",31,8,16,,,,
71,-,宋依齡,好吗好吗,-,18,6,,,,
72,-,Bee Gees,How Deep Is Your Love,-,7,24,,,,
73,up,Various Artists,St. Anger,83,10,7,,,,
74,down,디셈버,혼자왔어요 (December Version),66,51,4,,,,
75,-,George Michael,Careless Whisper (Remastered),-,6,1,,,,
76,-,백지영,Dash,-,76,1,,,,
77,-,마로니에,칵테일 사랑 (아카펠라),-,38,11,,,,
78,-,박정현,사랑이 올까요,-,11,17,,,,
79,-,B1A4,잘자요 굿나잇,-,27,24,,,,
80,-,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",-,35,9,,,,
81,-,Color Me Badd,Wildflower,-,64,3,,,,
82,-,Michael Bublé,Save the Last Dance for Me,-,46,6,,,,
83,-,아이빈,보고싶은 날엔,-,43,3,,,,
84,-,로이킴,그때 헤어지면 돼,-,9,4,,,,
85,-,김건모,아름다운 이별,-,26,14,,,,
86,-,마로니에,칵테일 사랑,-,7,11,,,,
87,-,Smile,Butterfly,-,49,2,,,,
88,-,컬투,사랑해,-,69,3,,,,
89,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,25,12,,,,
90,-,양원식,잊혀진 사랑,-,90,1,,,,
91,-,휘성,가슴 시린 이야기 (feat. 용준형),-,1,2,,,,
92,-,샵,내 입술... 따뜻한 커피처럼,-,6,7,99,2020-11-08,37,2021-01-17
93,-,IU,Dlwlrma,-,18,1,,,,
94,-,Rolf Klein & Chris Jefferson Ng,Feel your Body,-,67,3,,,,
95,-,신용재,To Love,-,24,35,,,,
96,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",27,2,80,,,,
97,-,Kansas,Dust In the Wind,-,11,10,,,,
98,-,Donna Summer,Bad Girls,-,23,3,,,,
99,-,Seo Moon Tak,"사랑, 결코 시들지 않는....",-,6,1,,,,
100,-,SG Wannabe,행복한 사람,-,3,1,,,,
