Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,50,,,,
2,down,Jay Price,Footloose and Free,1,1,6,,,,
3,up,Frank Mills,Happy Song,3,2,62,,,,
4,up,Music Beyond,Fairy Theme,7,1,8,,,,
5,up,Ian Post,Circus Clown,20,1,4,,,,
6,-,ABBA,Dancing Queen,-,6,17,,,,
7,-,Bee Gees,How Deep Is Your Love,-,7,13,,,,
8,up,Cupcake Club,Top of the World,69,5,6,,,,
9,down,Loreto Sesma,Por si se te olvida,4,1,7,,,,
10,-,Ian Post,DuDa,-,10,1,,,,
11,-,Carry'n'ron,I.O.U.,-,6,12,,,,
12,-,이적,걱정말아요 그대,-,12,17,,,,
13,-,OH MY GIRL,Dolphin,-,13,4,,,,
14,down,Lee Hyori,10 Minutes,13,3,3,,,,
15,-,Savage Garden,I Knew I Loved You,-,15,2,,,,
16,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,16,2,66,,,,
17,-,여명,Try to Remember,-,15,4,,,,
18,-,ペンタトニックス,Take On Me,-,18,1,,,,
19,-,Cyndi Lauper,Girls Just Want to Have Fun,-,16,4,,,,
20,up,Brave Girls,We Ride,81,10,3,,,,
21,-,Sting,Englishman In New York,-,11,12,,,,
22,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,4,1,,,,
23,down,REFUND SISTERS,DON'T TOUCH ME,9,2,17,,,,
24,-,Taylor Swift,Love Story,-,24,3,,,,
25,up,J.Y. Park,When We Disco (Duet with SUNMI),47,3,2,,,,
26,-,Rise Up Children's Choir,Dynamite,-,26,1,,,,
27,-,D'Sound,Do I Need a Reason,-,5,3,,,,
28,-,Collabro,"Let It Go (from the Film ""Frozen"")",-,28,2,,,,
29,-,Michael Jackson,Billie Jean,-,14,9,,,,
30,-,ABBA,I Have a Dream,-,9,7,,,,
31,-,Air Supply,All Out of Love,-,20,4,,,,
32,-,Mariah Carey,I'll Be There,-,22,5,,,,
33,up,Jackson 5,I Want You Back,42,15,39,,,,
34,-,Lou Christie,Beyond the Blue Horizon,-,19,3,,,,
35,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,35,1,,,,
36,up,Pierre Belmonde,Killing Me Softly With His Song,44,24,8,,,,
37,-,Pet Shop Boys,Go West (Radio Edit),-,29,2,,,,
38,-,Randy Crawford,Almaz,-,9,3,,,,
39,-,Ian Post,Camping,-,24,3,,,,
40,-,Mariah Carey,Open Arms,-,16,1,,,,
41,-,조관우,꽃밭에서,-,41,4,,,,
42,-,Carpenters,Top of the World,-,11,11,,,,
43,-,유형민,라일락이 질때,-,43,1,,,,
44,-,Christopher Cross,All Right,-,17,8,,,,
45,-,オリビア・ニュートン・ジョン,フィジカル,-,19,11,,,,
46,-,The Archies,Feelin’ So Good,-,46,1,,,,
47,-,Richard Marx,Right Here Waiting,-,7,4,,,,
48,up,Simon & Garfunkel,Bridge Over Troubled Water,97,8,20,,,,
49,-,Kenny Loggins,For the First Time,-,23,5,,,,
50,-,M2M,Everything You Do,-,50,1,,,,
51,-,조용필,그대 발길 머무는 곳에,-,28,1,,,,
52,-,Dua Lipa,New Rules,-,52,2,,,,
53,-,George Benson,Nothing's Gonna Change My Love for You,-,30,3,,,,
54,-,Adele,Make You Feel My Love,-,2,4,,,,
55,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,9,10,,,,
56,-,Kim Won Jun,Show,-,53,3,,,,
57,-,Michael Bublé,Help Me Make It Through the Night (feat. Loren Allred),-,57,1,,,,
58,-,방준석,베테랑 팀 (Team Veteran Solo Guitar),-,58,1,,,,
59,down,다정,한여름 밤의 꿈,22,1,16,,,,
60,-,나훈아,테스형!,-,2,19,,,,
61,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,21,1,2,,,,
62,down,거북이,비행기,46,1,2,,,,
63,-,Neil Diamond,Longfellow Serenade,-,49,1,,,,
64,-,이문세,가로수 그늘아래 서면,-,1,4,,,,
65,-,신해철,일상으로의 초대,-,30,12,,,,
66,down,BOND,Victory,17,4,53,,,,
67,-,Maroon 5,Memories,-,8,25,36,2019-10-06,2,2019-11-17
68,-,Sarah McLachlan,Adia,-,7,1,,,,
69,-,임상아,뮤지컬,-,14,2,,,,
70,-,오혁,소녀,-,8,11,,,,
71,-,Atomic Kitten,The Tide Is High (Radio Mix),-,7,4,,,,
72,up,Edith Piaf,"Non, Je Ne Regrette Rien (.)",93,22,6,,,,
73,-,Céline Dion,The Power of Love,-,7,13,,,,
74,-,김현철,춘천가는 기차,-,31,2,,,,
75,-,A*Teens,Upside Down,-,27,5,,,,
76,up,Jason Mraz,I'm Yours,85,1,45,,,,
77,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,2,,,,
78,-,조관우,님은 먼곳에,-,51,3,,,,
79,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,7,,,,
80,-,박영미,I Am Alone You Are Yearning (나는외로움그대는그리움),-,13,2,,,,
81,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,18,,,,
82,-,안치환,사람이 꽃보다 아름다워,-,11,7,,,,
83,-,Wham!,Heartbeat,-,48,3,,,,
84,-,팀,사랑합니다...,-,16,5,,,,
85,-,Michael Bolton,Love Is a Wonderful Thing,-,4,12,,,,
86,-,Michael Jackson,"Heal the World (7"" Edit)",-,46,1,,,,
87,-,Freddie Aguilar,Anak,-,18,3,,,,
88,-,Tommy Roe,Dizzy (Re-Recorded),-,88,1,,,,
89,-,홍경민,흔들린 우정,-,7,1,,,,
90,-,태교 사랑,그런 사람 또 없습니다 (Instrumental),-,4,10,,,,
91,down,윤종신,일년,18,18,2,,,,
92,-,The Ronettes,Be My Baby,-,39,3,,,,
93,down,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),59,7,14,,,,
94,-,Robbie Williams,The Road to Mandalay,-,17,5,,,,
95,-,안성준,해뜰날,-,88,1,,,,
96,-,Morninglightmusic,Ukulele Fun,-,63,1,,,,
97,-,Jackie Evancho,Nella Fantasia,-,97,1,,,,
98,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,13,,,,
99,-,Lee Mi Bae,Passion (열정),-,68,2,,,,
100,-,넬,기억을 걷는 시간,-,22,12,,,,
