Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrim Muqiqi,Dadush Fatush,1,1,8,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,22,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),3,1,30,,,,
4,up,Jason Mraz,I'm Yours,5,1,13,,,,
5,up,BOND,Victory,6,4,18,,,,
6,up,이태연,별 바람 햇살 그리고 사랑,12,1,29,,,,
7,up,거미,혼자만 하는 사랑,8,1,30,,,,
8,down,Clockwork Orange Music,Travelling Time,7,6,11,,,,
9,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",14,2,26,,,,
10,down,임창정,또 다시 사랑,4,1,30,,,,
11,up,씨야,미친 사랑의 노래,16,3,25,,,,
12,up,Frank Mills,Happy Song,31,2,25,,,,
13,up,등려군,甜蜜蜜,21,4,30,,,,
14,up,볼빨간사춘기,우주를 줄게,18,1,30,,,,
15,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,10,2,15,,,,
16,up,WINNER,SOSO,29,1,18,,,,
17,down,T-ara,Day By Day,15,7,17,,,,
18,up,비,깡,52,18,2,,,,
19,down,뮤직스트릿,결혼해 줄래,9,5,2,,,,
20,down,정승환,너였다면,13,4,30,,,,
21,up,Singertech,결혼까지 생각했어 (Instrumental),70,4,30,,,,
22,up,Dan Gautreau & Tom Howe,Still Got Time,23,18,4,,,,
23,up,이현,내꺼중에 최고,55,1,25,,,,
24,down,Hobo Canteen,Delectable Delights,20,13,8,,,,
25,up,Jackson 5,I Want You Back,32,15,9,,,,
26,-,유피,바다,-,11,1,,,,
27,down,Music Street,정신이 나갔었나봐,25,9,18,,,,
28,down,샴스미디어,내 안의 그대,11,5,2,,,,
29,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,8,2,,,,
30,-,임창정,내가 저지른 사랑,-,1,29,,,,
31,up,버스커버스커,여수 밤바다,58,4,30,,,,
32,up,태교 사랑,그런 사람 또 없습니다 (Instrumental),88,4,2,,,,
33,-,OH MY GIRL,Nonstop,-,33,1,,,,
34,-,Michael Jackson,Breaking News,-,10,25,,,,
35,down,Hanjo Gaebler,Shoppingheld,19,1,19,,,,
36,-,TAEYEON,Happy,-,36,1,,,,
37,up,ITZY,ICY,50,6,24,,,,
38,-,The Beach Boys,Kokomo,-,2,1,,,,
39,-,Céline Dion,My Heart Will Go On,-,2,2,,,,
40,-,Carpenters,Top of the World,-,11,5,,,,
41,-,레드벨벳,Jumpin’,-,3,11,,,,
42,down,규현,광화문에서,36,13,25,,,,
43,-,Michael Bolton,Love Is a Wonderful Thing,-,4,7,,,,
44,down,하림,사랑이 다른 사랑으로 잊혀지네,33,1,8,,,,
45,down,Singertech,남자니까 웃는거야 (Instrumental),35,12,16,,,,
46,up,신해철,일상으로의 초대,73,30,8,,,,
47,down,동방신기,Catch Me,40,7,13,,,,
48,-,M2M,Don't Say You Love Me,-,32,1,,,,
49,-,Nana Mouskouri,Over and Over (Roule s'enroule),-,45,2,,,,
50,-,Smokie,Mexican Girl,-,15,1,,,,
51,up,IU,Love Poem,57,31,21,,,,
52,down,제이세라,사랑시 고백구 행복동,26,2,19,,,,
53,-,Michael Bublé,Save the Last Dance for Me,-,46,2,,,,
54,-,Bananarama,Venus,-,1,1,,,,
55,-,PCP,내일이 찾아오면,-,37,1,,,,
56,up,신용재,To Love,84,24,16,,,,
57,-,MAMAMOO,Destiny,-,10,15,,,,
58,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,11,,,,
59,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,49,1,,,,
60,-,Shaun Cassidy,Da Doo Ron Ron,-,7,3,,,,
61,up,MAMAMOO,Hip,97,23,20,97,2019-11-24,97,2019-11-24
62,-,Ed Sheeran,Perfect,-,6,5,,,,
63,up,윤하,봄은 있었다,99,13,10,,,,
64,up,레드벨벳,음파음파,86,11,14,,,,
65,-,노사연,이마음다시여기에,-,3,1,,,,
66,up,쿨,아로하,79,2,21,,,,
67,-,민해경,보고 싶은 얼굴,-,3,25,,,,
68,-,비욘드,여름아 부탁해,-,22,2,,,,
69,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,21,,,,
70,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",59,18,22,,,,
71,down,태사비애,내가 사랑한 너 너를 사랑한 나 (Instrumental),17,6,9,,,,
72,-,ABBA,Mamma Mia,-,17,4,,,,
73,-,Rihanna,Diamonds,-,73,1,,,,
74,-,전초아,어쩌다가 (New Version),-,74,1,,,,
75,-,이애란,아모르 파티,-,26,9,,,,
76,down,Roy Kim,Bom Bom Bom,60,21,10,,,,
77,down,장국영,當年情 (電影《英雄本色》主題曲),61,4,13,,,,
78,-,熊祥,相信爱情,-,1,4,,,,
79,-,공기남녀,예감 좋은 날,-,79,1,,,,
80,-,Shampoo,Trouble,-,61,2,,,,
81,-,Boyzone,Love Me for a Reason,-,6,2,,,,
82,-,남녀공학,내 심장을 뛰게 하는 말,-,29,6,,,,
83,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",72,2,27,,,,
84,-,삼류가수,사랑과 우정 사이,-,43,2,,,,
85,-,조경희,행복을 주는 사람,-,85,1,,,,
86,down,풍경,너에게 난 나에게 넌,30,3,23,,,,
87,-,Noa,החיים יפים,-,87,1,,,,
88,-,金錿,幸福会来吗,-,10,11,,,,
89,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,12,,,,
90,-,Boney M.,Sunny,-,1,7,,,,
91,-,The Nolans,I'm In the Mood for Dancing,-,29,3,,,,
92,-,Natalie Cole,L-O-V-E,-,2,4,,,,
93,-,New Kids On the Block,Step By Step,-,2,4,,,,
94,-,NIZKYMUN,기분 좋은 상상,-,89,1,,,,
95,-,UB40,(I Can't Help) Falling in Love With You,-,30,3,,,,
96,-,김광석,이등병의 편지,-,34,1,,,,
97,-,유상록,꽃을 든 남자,-,14,6,,,,
98,-,Charlie Puth,Left Right Left,-,55,1,,,,
99,-,Jennifer Rush,The Power of Love,-,23,1,,,,
100,-,Don Mclean,And I Love You So,-,52,1,,,,
