Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,혼자만 하는 사랑,1,1,63,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,72,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),4,1,62,,,,
4,up,볼빨간사춘기,우주를 줄게,6,1,64,,,,
5,down,임창정,내가 저지른 사랑,3,1,59,,,,
6,up,씨야,미친 사랑의 노래,13,3,48,,,,
7,up,정승환,너였다면,16,4,63,,,,
8,up,Ailee,잠시 안녕처럼,14,8,20,,,,
9,down,박효신,사랑이 고프다 (I Promise You),8,4,13,,,,
10,-,Loreto Sesma,Por si se te olvida,-,1,15,,,,
11,up,Daft Punk,Give Life Back to Music,43,11,2,,,,
12,up,이태연,별 바람 햇살 그리고 사랑,12,1,65,,,,
13,up,다비치,첫키스,30,8,9,,,,
14,up,뮤직페이스,하늘을 달리다,22,1,39,,,,
15,down,Davichi,거북이,11,2,9,,,,
16,up,제이세라,사랑 지우개,18,6,8,,,,
17,up,윤호,벌써 일년,55,2,35,,,,
18,down,Brown Eyes,비오는 압구정,7,2,30,,,,
19,down,풍경,너에게 난 나에게 넌,5,3,64,,,,
20,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),20,2,35,,,,
21,up,린,사랑에 아파본 적 있나요,23,15,17,,,,
22,down,디셈버,She's Gone,15,3,9,,,,
23,-,Lee Mujin,Traffic Light,-,1,13,,,,
24,down,ITZY,DALLA DALLA (Dallask Remix),17,7,9,,,,
25,up,제이세라,그댄 정말 모를거예요,31,15,16,,,,
26,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",19,2,58,,,,
27,down,버스커버스커,벚꽃 엔딩,21,1,9,,,,
28,up,버스커버스커,여수 밤바다,80,4,67,,,,
29,-,윤종신,오르막길 (feat. 정인),-,21,14,,,,
30,-,Let’s play YURA,Ant Song,-,6,1,,,,
31,down,샴스미디어,내 안의 그대,24,5,35,,,,
32,up,임창정,또 다시 사랑,42,1,60,,,,
33,up,하림,사랑이 다른 사랑으로 잊혀지네,97,1,32,,,,
34,up,쿨,아로하,75,2,55,,,,
35,up,제이세라,사랑시 고백구 행복동,51,2,31,,,,
36,-,Kansas,Dust In the Wind,-,11,5,,,,
37,up,SATV Music,No Limits,77,3,2,,,,
38,up,김건모 & Uji,미안해요,69,38,5,,,,
39,down,Bill Withers,Lean on Me,10,1,13,,,,
40,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,89,11,5,,,,
41,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,9,2,92,,,,
42,-,Mariah Carey,Hero,-,4,15,,,,
43,-,鄭恩地 & 徐仁國,"Just the Way We Love (From ""응답하라 1997"")",-,35,4,,,,
44,up,浪子龙飞,男人就应该这样,100,15,6,,,,
45,-,다정,한여름 밤의 꿈,-,1,40,,,,
46,down,이하이,한숨,27,4,28,,,,
47,-,Andrea Bocelli,Besame mucho,-,47,4,,,,
48,-,Sia,Alive,-,48,1,,,,
49,-,Dan Hill,Sometimes When We Touch (feat. Rique Franks) [Duet Version],-,49,1,,,,
50,-,Rachael Yamagata,No Direction,-,27,3,,,,
51,-,디셈버,혼자왔어요 (December Version),-,51,1,,,,
52,-,INFINITE,내꺼하자,-,13,10,,,,
53,down,규현,광화문에서,44,13,54,,,,
54,up,양파,아파 아이야,61,10,6,,,,
55,-,Sting,Shape of My Heart,-,1,16,,,,
56,-,라붐,상상더하기,-,10,8,,,,
57,up,동방신기,Catch Me,60,7,27,,,,
58,-,Art Garfunkel,Bright Eyes,-,58,1,,,,
59,-,Mamas Gun,Pots of Gold,-,4,2,,,,
60,down,パク・ヒョシン,After Love,38,1,11,,,,
61,-,JEON MI DO,I Knew I Love,-,25,27,,,,
62,-,Bobby Goldsboro,Autumn of My Life,-,62,1,,,,
63,down,헤이즈,비도 오고 그래서 (feat. 신용재),47,12,7,,,,
64,-,童珺,三个字,-,50,2,,,,
65,-,T-ara,TTL Listen.2,-,22,1,,,,
66,down,먼데이키즈,입맞춤 (feat. 키카플로),62,13,38,,,,
67,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,30,,,,
68,-,유리상자,가을 하늘,-,13,3,,,,
69,-,Air Supply,I Can Wait Forever,-,9,8,,,,
70,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,3,,,,
71,down,이현,내꺼중에 최고,32,1,58,,,,
72,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,3,,,,
73,down,굿뮤직,"괜찮아 사랑이야 (From ""괜찮아 사랑이야"")",26,8,9,,,,
74,-,Sheena Easton,Telefone (Long Distance Love Affair),-,48,6,,,,
75,down,싸이,내 눈에는 (feat. 이재훈),72,3,17,,,,
76,-,Arabesque,Someone Is Waiting for You,-,38,6,,,,
77,-,쿨,슬퍼지려 하기전에,-,4,19,,,,
78,-,정승현 & 박태현,먹을 땐 행복하게,-,6,10,,,,
79,-,Cupcake Club,Top of the World,-,5,21,,,,
80,-,Yang Joon Il(JIY),ABCDEFG,-,54,2,,,,
81,down,김종국,사랑이에요,71,32,3,,,,
82,-,디셈버,사랑 참,-,28,3,,,,
83,-,The Alan Parsons Project,Eye In the Sky,-,83,1,,,,
84,-,조동진,다시 부르는 노래,-,84,1,,,,
85,down,뮤직스트릿,결혼해 줄래,59,5,25,,,,
86,down,INFINITE,파라다이스,52,3,5,,,,
87,-,디셈버,눈부신 눈물,-,83,2,,,,
88,-,Randler Music,Uptown Thriller (Thriller and Uptown Funk MASHUP),-,88,1,,,,
89,down,먼데이키즈,다음 사람에게는,81,4,14,,,,
90,-,Billy Ocean,Suddenly,-,77,3,,,,
91,-,Jack Jezzro,Mio dolce sogno,-,91,1,,,,
92,-,Laura Fygi,Dream a Little Dream,-,39,8,,,,
93,down,나제세,죽도록 사랑해,68,7,6,,,,
94,down,良晓,寄给夏天的信,88,3,7,,,,
95,-,Michael Bolton,Said I Loved You... But I Lied,-,32,1,,,,
96,-,높은음자리,나 그리고 별,-,96,1,,,,
97,-,IU,Hold My Hand,-,33,5,,,,
98,down,박효신,I Love You,46,14,12,,,,
99,-,Whitney Houston,All At Once,-,31,6,,,,
100,down,소녀시대,I Got a Boy,92,12,9,,,,
