Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Mraz,I'm Yours,4,1,41,,,,
2,-,Natalie Cole,L-O-V-E,-,2,8,,,,
3,down,2PM,I'll Be Back,1,1,7,,,,
4,-,Sheena Easton,Morning Train (Nine to Five),-,4,1,,,,
5,down,김현식 & 봄 여름 가을 겨울,아웃사이더,3,2,5,,,,
6,up,Frank Mills,Happy Song,13,2,49,,,,
7,-,Backstreet Boys,As Long as You Love Me,-,1,5,,,,
8,-,오혁,소녀,-,8,7,,,,
9,-,노을,함께,-,9,8,,,,
10,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,6,2,53,,,,
11,-,Blue Sky,겨울바다,-,5,2,,,,
12,-,Bosson,One in a Million,-,12,1,,,,
13,-,김범수,보고 싶다,-,13,3,,,,
14,up,Adam Levine,Lost Stars,79,4,5,,,,
15,down,다정,한여름 밤의 꿈,5,1,3,,,,
16,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,16,1,,,,
17,-,뮤직페이스,나를 외치다,-,17,6,,,,
18,up,2PM,I'll Be Back,61,4,8,,,,
19,-,삼류가수,엄마의 일기,-,19,5,,,,
20,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,20,2,,,,
21,-,2nd Moon,Wait For You,-,21,1,,,,
22,-,조관우,겨울 이야기,-,22,11,,,,
23,up,Ace of Base,Beautiful Life,54,2,6,,,,
24,-,Pierre Belmonde,Killing Me Softly With His Song,-,24,5,,,,
25,-,김광석,서른 즈음에,-,25,2,,,,
26,-,Norah Jones,Don't Know Why,-,11,11,,,,
27,-,송민수,찬바람이 불면 (Live),-,27,2,,,,
28,-,F.R. David,Pick Up the Phone,-,4,2,,,,
29,-,Mariah Carey,Hero,-,4,10,,,,
30,-,George Benson,Nothing's Gonna Change My Love for You,-,30,2,,,,
31,-,Paper Lace,Love Song,-,31,3,,,,
32,-,엉클,그대와 함께라면,-,32,1,,,,
33,-,Il Volo,Grande amore,-,33,2,,,,
34,-,이하이,손잡아 줘요,-,18,1,,,,
35,-,삼류가수,좋은사람 있으면 소개시켜줘,-,15,1,,,,
36,-,이상은,언젠가는,-,17,3,,,,
37,-,Gloria Estefan,Coming Out of the Dark,-,37,1,,,,
38,up,이문세,나는 행복한 사람,77,37,2,,,,
39,-,Warner/Chappell Productions,Transcend Main News,-,14,10,,,,
40,-,Bryan Hawn,Thunder,-,6,1,,,,
41,-,Elvis Presley,Suspicious Minds,-,11,1,,,,
42,-,Louise Tucker,Midnight Blue (12'' Mix Version 1982),-,22,1,,,,
43,-,BOND,Victory,-,4,41,,,,
44,-,설운도,보라빛 엽서,-,44,1,,,,
45,-,Invasion from Mars,Feel So Alive,-,44,5,,,,
46,-,Loreto Sesma,Por si se te olvida,-,1,2,,,,
47,up,Bee Gees,You Win Again,52,19,3,,,,
48,-,Pitbull,Feel This Moment (Kassiano Club Mix),-,48,1,,,,
49,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,8,6,,,,
50,-,CJK,하얀 겨울 (Instrumental),-,13,4,,,,
51,up,장국영,當年情 (電影《英雄本色》主題曲),85,4,35,,,,
52,-,예음미디어,"처음부터 지금까지 (From ""겨울연가"")",-,52,1,,,,
53,-,"James Galway, Henry Mancini & National Philharmonic Orchestra","""The Thorn Birds"" Theme",-,53,1,,,,
54,-,Scorpions,Wind of Change (with Morten Harket) [Live],-,54,1,,,,
55,-,趙容弼,꿈,-,1,4,,,,
56,-,Sondia,어른,-,22,4,,,,
57,-,Kristin,Five Hundred Miles,-,30,1,,,,
58,-,이문세,소녀,-,31,1,,,,
59,down,Macario,Boom Boom Pow,55,15,6,,,,
60,-,The Nolans,I'm In the Mood for Dancing,-,29,5,,,,
61,-,陳慧琳,薰衣草,-,61,1,,,,
62,-,Bertie Higgins,Casablanca,-,49,8,,,,
63,-,Joan Baez,The River In the Pines,-,63,1,,,,
64,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,7,12,,,,
65,-,Kelly Clarkson,Breakaway,-,65,1,,,,
66,-,Westlife,Seasons In the Sun,-,32,4,,,,
67,-,조항조,만약에,-,67,1,,,,
68,-,Troye Sivan,The Good Side,-,68,1,,,,
69,-,趙丹,天天真真,-,28,1,,,,
70,-,양파,A'ddio,-,70,1,,,,
71,-,김추자,거짓말이야,-,52,1,,,,
72,-,a-ha,Take On Me,-,17,7,,,,
73,down,Maurice Jarre,Lara's Theme,45,16,4,,,,
74,-,Madonna,Don't Cry for Me Argentina (Radio Edit Version),-,67,3,,,,
75,-,Lucio Dalla,Caruso,-,75,1,,,,
76,-,Billy Joel,Big Shot,-,76,1,,,,
77,-,굿뮤직,"오! 그대는 아름다운 여인 (From ""번지점프를 하다"")",-,14,2,,,,
78,-,Little Mix,Oops (feat. Charlie Puth),-,15,4,,,,
79,-,Sheryl Crow & Sting,Always On Your Side,-,79,1,,,,
80,-,Bic Runga,Listening for the Weather,-,4,5,,,,
81,up,Kurt Bestor,Romance with Electrons,81,26,7,,,,
82,-,김광석,잊어야 한다는 마음으로,-,82,1,,,,
83,-,New Kids On the Block,Step By Step,-,2,6,,,,
84,-,Kylie Minogue,Kylie's Smiley Mix (Extended Version),-,39,2,,,,
85,-,연리지,봄이 오는 길,-,18,1,,,,
86,down,Steve Barakatt,Escape,25,21,19,,,,
87,down,풍경,너에게 난 나에게 넌,21,3,44,,,,
88,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,87,2,,,,
89,-,Shaun Cassidy,Da Doo Ron Ron,-,7,4,,,,
90,-,캔,내 생에 봄날은,-,29,2,,,,
91,-,Lauv,I Like Me Better,-,17,1,,,,
92,-,Ottawan,Hands Up,-,18,5,,,,
93,-,Shin Seung Hun,Invisible Love,-,63,2,,,,
94,-,Mary MacGregor,Torn Between Two Lovers,-,17,5,,,,
95,-,ABBA,Thank You for the Music,-,21,4,,,,
96,down,Neil Diamond,Sweet Caroline,75,3,5,,,,
97,-,Michael Bolton,Love Is a Wonderful Thing,-,4,9,,,,
98,-,Rick Astley,Never Gonna Give You Up,-,17,2,,,,
99,-,이세준,당신은 천사와 커피를 마셔본 적이 있습니까,-,19,4,,,,
100,-,꿀단지,어느 멋진 날 One Fine Day (feat. 미리),-,56,3,,,,
