Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,0,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,2,0,,,,
3,-,John Mayer,New Light,-,3,0,,,,
4,up,Taylor Swift,End Game (feat. Ed Sheeran & Future),4,4,0,,,,
5,up,James Arthur,You Deserve Better,21,5,0,,,,
6,down,ドナ・ルイス,Without Love,3,3,0,,,,
7,up,Black Box,Ride On Time,7,7,0,,,,
8,up,거미,혼자만 하는 사랑,11,1,0,,,,
9,-,Alessia Cara,All We Know,-,9,0,,,,
10,down,Rita Ora,Let You Love Me (Acoustic),9,9,0,,,,
11,up,Miley Cyrus,Malibu (Gigamesh Remix),12,11,0,,,,
12,down,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",8,8,0,,,,
13,down,Donna Lewis,I Love You Always Forever (Edit),6,4,0,,,,
14,up,Jess Glynne,All I Am (THRDL!FE Remix),36,14,0,,,,
15,-,Jess Glynne,No One (Jonas Blue Remix),-,15,0,,,,
16,up,漠心藤,再也没人,27,4,0,,,,
17,up,싸이,뜨거운 안녕 (feat. 성시경),24,1,0,,,,
18,down,바다,Zero (Love in Vain),16,16,0,,,,
19,down,Donna Lewis,I Love You Always Forever,5,5,0,,,,
20,down,Michael Jackson,Give In to Me,14,14,0,,,,
21,down,리디아,사랑 지우개 눈물 지우개,13,5,0,,,,
22,down,Selena Gomez & Grant,Bad Liar (Grant Remix),15,15,0,,,,
23,up,Dalla Dalla,My Gooch,28,23,0,,,,
24,down,Maroon 5,What Lovers Do (feat. SZA),18,18,0,,,,
25,down,Madonna,Open Your Heart (MDNA World Tour / Live 2012),17,17,0,,,,
26,up,Singertech,결혼까지 생각했어 (Instrumental),38,4,0,,,,
27,up,라우라 피아노,여수 밤바다,39,7,0,,,,
28,down,Singertech,죽도록 사랑해 (Instrumental),19,2,0,,,,
29,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",22,2,0,,,,
30,up,Technicolour,Michael Jackson,30,30,0,,,,
31,down,Jacopo Tittarelli Rubboli,Keep It Up,10,3,0,,,,
32,up,Michael Bolton,Love Is a Wonderful Thing,33,4,0,,,,
33,down,걸스데이,Something,23,6,0,,,,
34,down,Michael Jackson,In the Closet,31,31,0,,,,
35,up,이태연,별 바람 햇살 그리고 사랑,65,1,0,,,,
36,down,Mariah Carey,Make It Happen,34,34,0,,,,
37,up,로이킴,그때 헤어지면 돼 (Inst. with Chorus),50,8,0,,,,
38,up,바비킴,일년을 하루같이,57,23,0,,,,
39,down,Michael Jackson,Breaking News,32,10,0,,,,
40,up,모두의MR,당신과는 천천히 (MR),43,18,0,,,,
41,down,뮤직페이스,하늘을 달리다,25,1,0,,,,
42,up,볼빨간사춘기,우주를 줄게,59,1,0,,,,
43,down,マイケル・ボルトン,Reach Out I'll Be There,42,42,0,,,,
44,down,靜婷,只望你回來,35,8,0,,,,
45,down,All Music,가슴아 안돼 (Instrumental),40,17,0,,,,
46,down,이현,내꺼중에 최고,45,1,0,,,,
47,up,유상록,꽃을 든 남자,72,14,0,,,,
48,down,쿨,맥주와 땅콩,46,41,0,,,,
49,up,임자연,사랑이 올까요?,76,7,0,,,,
50,up,T-ara,Day By Day,73,7,0,,,,
51,down,송지은,예쁜 나이 25살,20,14,0,,,,
52,up,顧峰,对不起我爱你,53,22,0,,,,
53,up,Michael Bolton,"Time, Love and Tenderness",58,53,0,,,,
54,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),61,2,0,,,,
55,up,규현,광화문에서,60,13,0,,,,
56,down,Michael Bolton,Said I Loved You... But I Lied,51,32,0,,,,
57,up,신용재,To Love,63,24,0,,,,
58,up,먼데이키즈,다음 사람에게는,64,4,0,,,,
59,up,王萌,还爱着你,88,59,0,,,,
60,up,싸이,내 눈에는 (feat. 이재훈),82,3,0,,,,
61,up,George Michael,Heal the Pain (Remastered),84,61,0,,,,
62,up,ITZY,ICY,92,6,0,,,,
63,up,씨에스넘버스,가슴으로 운다,68,31,0,,,,
64,down,쿨,아로하,47,2,0,,,,
65,down,Brown Eyes,비오는 압구정,62,2,0,,,,
66,up,뮤직페이스,사랑이 죄인가요,71,24,0,,,,
67,up,등려군,甜蜜蜜,80,4,0,,,,
68,down,윤호,벌써 일년,55,2,0,,,,
69,up,린,사랑에 아파본 적 있나요,96,15,0,,,,
70,up,볼빨간사춘기,처음부터 너와 나,70,37,0,,,,
71,down,Spice Girls,Wannabe (Radio Edit),48,5,0,,,,
72,down,All Music,사랑 범벅 (Instrumental),26,25,0,,,,
73,up,다비치,너에게 못했던 내 마지막 말은,85,22,0,,,,
74,down,Miley Cyrus,Malibu,69,69,0,,,,
75,down,비욘드,여름아 부탁해,49,22,0,,,,
76,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",74,2,0,,,,
77,up,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),95,45,0,,,,
78,down,Marshmello & Anne-Marie,FRIENDS,75,50,0,,,,
79,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",54,5,0,,,,
80,down,Demi Lovato,Sorry Not Sorry,79,69,0,,,,
81,up,Selena Gomez,Bad Liar,83,81,0,,,,
82,down,大泫,从恋人到朋友,44,17,0,,,,
83,down,Hanjo Gaebler,Summer Shopping,77,24,0,,,,
84,-,포맨,Break Up In the Morning,-,17,0,,,,
85,down,럼블피쉬,사랑은 잔인하게 쓰여진다,66,29,0,,,,
86,down,All Music,너의 얘길 들어줄게 (Instrumental),78,73,0,,,,
87,up,제이세라,그댄 정말 모를거예요,89,15,0,,,,
88,up,옥주현,사랑한단 말 못해,97,42,0,,,,
89,down,디셈버,배운게 사랑이라,86,30,0,,,,
90,down,Anne-Marie,2002,41,11,0,,,,
91,-,Steve Barakatt,Escape,-,21,0,,,,
92,down,ドナ・ルイス,Mother,67,2,0,,,,
93,-,Marshmello & Anne-Marie,Friends (Borgeous Remix),-,67,0,,,,
94,-,James Arthur & Anne-Marie,Rewrite the Stars,-,94,0,,,,
95,up,D. & D. Project,Melody (feat. Missis Scarlet) [Dance Mix],100,15,0,,,,
96,down,LVA,여행을 떠나요,29,23,0,,,,
97,down,Michael Jackson,In the Closet (Single Version),90,90,0,,,,
98,-,웨이브 밴드,어느 화창한 오후,-,32,0,,,,
99,-,풍경,너에게 난 나에게 넌,-,3,0,,,,
100,-,다비치,사랑을 못해 이별을 못해,-,28,0,,,,
