Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Feeling Lucky,1,1,5,,,,
2,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,2,1,56,,,,
3,-,Younha,Event Horizon,-,3,35,,,,
4,-,SEVENTEEN,God of Music,-,4,1,,,,
5,-,ソン・シギョン & Naul,Even for a moment,-,5,1,,,,
6,-,장혜진,키 작은 하늘,-,6,1,,,,
7,up,JANNABI,A Thought on an Autumn Night,30,5,16,,,,
8,-,임백천,마음에 쓰는 편지,-,4,2,,,,
9,-,박혜경,Lemon Tree (Lite-Remix),-,9,9,,,,
10,-,Blue System,Under My Skin (Radio Version),-,10,2,,,,
11,-,더 클래식,Happy Hour,-,11,1,,,,
12,-,Peder Elias,Row Your Boat,-,12,1,,,,
13,-,Brown Eyes,벌써 일년,-,1,47,,,,
14,-,Poonkie,Now and Then the Beatles,-,14,1,,,,
15,-,Ian Post,Dream,-,1,19,,,,
16,-,스윗소로우,사랑해,-,3,13,,,,
17,-,REO Speedwagon,Can't Fight This Feeling,-,17,5,,,,
18,-,Rialto,Monday Morning 5:19,-,1,15,,,,
19,-,ABBA,"Andante, Andante",-,12,20,,,,
20,-,유익종,그저 바라 볼 수 만 있어도,-,20,1,,,,
21,-,Michael Sembello,Maniac,-,4,7,,,,
22,-,Elvis Presley,Suspicious Minds,-,11,3,,,,
23,-,Bruce Springsteen,Streets of Philadelphia,-,23,3,,,,
24,-,Olivia Rodrigo,vampire,-,24,3,,,,
25,-,"최승열, 임진웅 & 홍종화",흐린 가을하늘에 편지를 써,-,25,2,,,,
26,-,PSY,Gentleman,-,26,1,,,,
27,-,Solid,Meant to Be,-,14,4,,,,
28,-,Adam Levine,Lost Stars,-,3,23,,,,
29,up,A Flock of Seagulls,Space Age Love Song,66,12,53,,,,
30,-,악동뮤지션,시간과 낙엽,-,30,5,,,,
31,-,Whitney Houston,All At Once,-,31,8,,,,
32,-,London Boys,Harlem Desire,-,5,11,,,,
33,-,Cat Stevens,Morning Has Broken,-,33,3,,,,
34,-,다비치,안녕이라고 말하지마,-,34,2,,,,
35,-,Gaya-G,At That Moment,-,17,12,,,,
36,-,NewJeans,Super Shy,-,22,6,,,,
37,-,박창근,다시 사랑한다면,-,13,1,,,,
38,down,Boohwal,Lonely Night,34,18,9,,,,
39,down,박미경,기억속의 먼 그대에게,3,2,12,,,,
40,-,소리새,A Wanderer in Autumn,-,18,2,,,,
41,-,럼블피쉬,으라차차,-,35,5,,,,
42,-,Lauv,Love U Like That,-,13,3,,,,
43,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,16,5,,,,
44,-,AKMU,NAKKA (with IU),-,44,3,,,,
45,-,인순이,혼자가 아닌 나,-,10,15,,,,
46,-,V.O.S,안녕이라고 말하지마 (Instrumental),-,46,1,,,,
47,-,김건모,사랑해 (Fall In Love),-,47,4,,,,
48,down,신승훈,처음 그 느낌처럼,7,7,4,,,,
49,-,Michael Jackson,Billie Jean,-,14,24,,,,
50,-,Blondie,The Tide Is High,-,30,3,,,,
51,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,41,2,,,,
52,-,BMK,물들어,-,52,2,,,,
53,-,이태원,고니,-,12,2,,,,
54,-,엄정화,몰라,-,54,1,,,,
55,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,77,2,182,,,,
56,-,한영애,조율 Tuning (Live),-,56,2,,,,
57,-,伊芳.艾利曼,I Don't Know How to Love Him,-,57,2,,,,
58,-,Olivia Newton-John,What Is Life,-,58,2,,,,
59,-,임상아,뮤지컬,-,14,7,,,,
60,-,Lena Park,In Dreams,-,19,4,,,,
61,down,Michael Hoppé,Beloved,39,1,38,,,,
62,-,바겐바이러스,달이 참 예쁘다,-,54,2,,,,
63,-,최백호,사랑 그 쓸쓸함에 대하여,-,63,1,,,,
64,-,Kenny Loggins,The More We Try,-,15,7,,,,
65,-,Carpenters,"Sweet, Sweet Smile",-,27,6,,,,
66,-,장미여관 & 심은경,나성에 가면,-,66,3,,,,
67,-,015B,텅빈 거리에서,-,67,1,,,,
68,-,The Sweet,Love Is Like Oxygen,-,68,1,,,,
69,-,김종환,사랑을 위하여,-,24,1,,,,
70,-,백미현,"You Are Wind, You Are Tears",-,70,2,,,,
71,-,아낌없이 주는 나무,My Own Reminiscence,-,71,1,,,,
72,-,박화요비,잊혀진 계절,-,72,1,,,,
73,-,소방차,어젯밤 이야기,-,25,2,,,,
74,-,부활,Never Ending Story,-,3,7,,,,
75,-,김현철,Why,-,75,2,,,,
76,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,10,3,,,,
77,-,카더가든,명동콜링,-,1,14,,,,
78,-,터보,회상,-,2,7,,,,
79,-,VIXX,Chained Up,-,79,1,,,,
80,-,인기현상,불티,-,80,1,,,,
81,-,쿨,아로하,-,7,19,,,,
82,-,심은경,하얀 나비,-,66,2,,,,
83,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,83,1,,,,
84,-,Rufus Wainwright,"Across the Universe (""I Am Sam"" Soundtrack Version)",-,64,2,,,,
85,-,キム・ジョングク,어제보다 오늘 더,-,85,1,,,,
86,down,서영은,가을이 오면,37,18,29,,,,
87,-,알렉스,화분 (Bonus Track),-,15,5,,,,
88,-,최호섭,세월이 가면,-,10,5,,,,
89,-,Oh Seok Jun,우리들이 함께 있는 밤,-,81,2,,,,
90,-,신승훈,가을빛 추억,-,28,3,,,,
91,-,이문세,소녀,-,31,4,,,,
92,-,Backstreet Boys,As Long as You Love Me,-,1,15,,,,
93,-,OneRepublic,I Ain’t Worried (Acoustic),-,10,5,,,,
94,-,JONGHYUN,사랑해 이 말 밖엔,-,66,2,,,,
95,-,이승환,기다린 날도 지워질 날도,-,66,1,,,,
96,-,등려군,甜蜜蜜,-,4,54,,,,
97,-,a-ha,Love Is Reason (2015 Remastered),-,97,1,,,,
98,-,Craig David,Insomnia,-,33,4,,,,
99,-,도화,그대 한 사람(해를 품은 달 OST),-,99,1,,,,
100,-,Jessie J,Price Tag (feat. B.o.B),-,8,2,,,,
