Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clon,Kung Ddari Sha Bah Rah,-,1,3,,,,
2,-,장범준,고백,-,2,5,,,,
3,-,Boney M.,"Young, Free and Single",-,3,1,,,,
4,-,Laura Branigan,Self Control,-,4,6,,,,
5,-,Jennifer Lopez,Let's Get Loud,-,5,3,,,,
6,-,金健模,Wrongful Meeting,-,6,6,,,,
7,-,BZN,Drowning In the Rain,-,7,2,,,,
8,-,Westlife,My Love (Radio Edit),-,5,20,,,,
9,-,윤종신,팥빙수,-,1,17,,,,
10,-,변진섭,새들처럼,-,10,8,,,,
11,up,SSAK3,Beach Again,35,9,16,,,,
12,-,노이즈,상상속의 너,-,12,3,,,,
13,-,Lee Mujin,Traffic Light,-,1,75,,,,
14,down,Michael Hoppé,Beloved,4,1,69,,,,
15,-,Backstreet Boys,Quit Playing Games (With My Heart),-,15,1,,,,
16,-,Taco,Puttin' on the Ritz,-,3,13,,,,
17,-,Sting,Fragile,-,17,3,,,,
18,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,18,1,,,,
19,-,Ruel,Painkiller,-,19,2,,,,
20,-,Samantha Sang,Emotion (Slowed Down),-,7,5,,,,
21,-,송골매,세상모르고살았노라,-,21,1,,,,
22,-,UN,선물,-,22,4,,,,
23,-,쿨,해변의 여인,-,12,15,,,,
24,-,Cho Yong Pil,Cafe Of The Winter,-,24,2,,,,
25,-,Cliff Richard,Devil Woman (2001 Remastered Version),-,25,1,,,,
26,-,Kim Kwang Seok,Changing,-,12,2,,,,
27,-,Glenn Medeiros,Love Always Finds a Reason,-,27,4,,,,
28,-,이태원,고니,-,12,4,,,,
29,-,Pop Concerto Orchestra,European Love Song,-,29,1,,,,
30,-,박정현,You Mean Everything To Me,-,30,2,,,,
31,-,홍경민,그대 푸른 바다를 사랑하는가,-,20,2,,,,
32,-,쿨,슬퍼지려 하기전에,-,4,47,,,,
33,-,Carole King,You've Got a Friend,-,2,8,,,,
34,-,Gilbert O'Sullivan,Clair,-,34,1,,,,
35,down,박상민,지중해,11,6,12,,,,
36,-,마시따 밴드,돌멩이,-,24,16,,,,
37,-,Randy Crawford,Almaz,-,37,1,,,,
38,-,등려군,甜蜜蜜,-,4,58,,,,
39,-,Tom Jones,Keep On Running,-,9,7,,,,
40,-,Carry'n'ron,I.O.U.,-,6,22,,,,
41,-,SHINee,Stand By Me (Live),-,41,1,,,,
42,up,포지션,Summer Time,72,2,9,,,,
43,-,Ace of Base,"All That She Wants (12"" Version)",-,43,2,,,,
44,-,Louise Tucker,Midnight Blue,-,5,8,,,,
45,-,Sweetbox,Life Is Cool,-,4,18,,,,
46,-,Julio Iglesias,"Amor, Amor, Amor",-,17,4,,,,
47,-,Lee Ki Chan,Viva My Love,-,45,6,,,,
48,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,2,1,87,,,,
49,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,49,1,,,,
50,-,전철,해운대 연가,-,50,3,,,,
51,-,박준하,The Time When I First Met You,-,15,3,,,,
52,-,BLACKPINK,FOREVER YOUNG,-,52,1,,,,
53,-,일기예보,인형의 꿈,-,13,8,,,,
54,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,28,6,,,,
55,-,Perry Como,And I Love You So,-,9,19,,,,
56,-,A Flock of Seagulls,Space Age Love Song,-,12,74,,,,
57,-,서유석,가는 세월,-,34,4,,,,
58,-,안재욱,친구,-,5,20,,,,
59,-,조용필,Feeling Of You,-,12,2,,,,
60,-,Rod Stewart,All for Love,-,11,13,,,,
61,down,The Beach Boys,Kokomo,17,2,26,,,,
62,down,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",9,9,8,,,,
63,-,Lionel Richie,All Night Long (All Night),-,4,2,,,,
64,-,박학기,향기로운 추억,-,64,3,,,,
65,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,65,1,,,,
66,-,BSS,Fighting (feat. Lee Young Ji),-,12,19,,,,
67,-,インスニ,Goose's Dream (Radio Edit),-,67,1,,,,
68,-,장혜리,추억의 발라드,-,21,2,,,,
69,-,이정선,섬소년,-,69,1,,,,
70,-,aespa,Supernova,-,33,3,,,,
71,-,Jeong SuRa (정수라),Father's Chair (아버지의의자),-,29,3,,,,
72,-,Chris de Burgh,The Girl With April In Her Eyes,-,12,3,,,,
73,down,코나,우리의 밤은 당신의 낮보다 아름답다.,29,24,10,,,,
74,-,굿뮤직,마법의 성,-,32,3,,,,
75,-,해바라기,행복을 주는 사람,-,75,1,,,,
76,-,god,길,-,40,5,,,,
77,-,디바,왜불러,-,31,2,,,,
78,-,신형원,사람들,-,56,2,,,,
79,-,UN,파도,-,9,4,,,,
80,-,The Corrs,So Young,-,5,11,,,,
81,-,José Feliciano,Che Sarà,-,81,1,,,,
82,-,김민우,휴식같은친구,-,36,4,,,,
83,-,조용필,잊혀진 사랑,-,83,1,,,,
84,-,박영미,I Am Alone You Are Yearning (나는외로움그대는그리움),-,13,8,,,,
85,-,Nylon Beat,Like a Fool,-,85,1,,,,
86,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,72,4,,,,
87,-,이필원,Memory,-,87,1,,,,
88,-,유리상자,지각,-,88,1,,,,
89,-,Angie Gold,Eat You Up,-,12,7,,,,
90,-,서태지와 아이들,우리들만의 추억,-,57,2,,,,
91,-,임영웅,무지개,-,1,19,,,,
92,down,Various Artists,Aegukka-Korea,91,37,25,,,,
93,-,유희열,여름날 (feat. 신재평),-,93,1,,,,
94,-,George Benson,Nothing's Gonna Change My Love For You,-,94,2,,,,
95,-,Madonna,Like a Virgin,-,37,5,,,,
96,-,파파야,내 얘길 들어봐,-,62,3,,,,
97,-,Justin Bieber,Off My Face,-,45,6,44,2021-03-28,44,2021-03-28
98,-,Jason Derulo,Kiss The Sky,-,16,6,,,,
99,-,Lim Young Woong,My Starry Love,-,56,5,,,,
100,down,NewJeans,How Sweet,20,20,3,,,,
