Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,1,1,13,,,,
2,-,Bananarama,Venus,-,1,19,,,,
3,-,스탠딩 에그,오래된 노래,-,3,21,,,,
4,-,이문세,가로수 그늘아래 서면,-,1,11,,,,
5,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,2,1,75,,,,
6,-,Seo Moon Tak,"사랑, 결코 시들지 않는....",-,6,4,,,,
7,up,Michael Hoppé,Beloved,53,1,57,,,,
8,-,Adele,Skyfall,-,2,12,,,,
9,-,Christopher,Bad,-,9,3,,,,
10,-,이문세,붉은 노을,-,10,12,,,,
11,-,Anne-Marie,2002,-,11,21,,,,
12,-,Enya,May It Be,-,3,5,,,,
13,-,최동하,그대 떠나는 날 비가 오는가,-,13,4,,,,
14,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,1,6,,,,
15,-,박용하,처음 그 날처럼,-,15,2,,,,
16,-,Cyndi Lauper,Girls Just Want to Have Fun,-,16,10,,,,
17,-,성시경,미소천사,-,16,5,,,,
18,-,Starship,Nothing's Gonna Stop Us Now,-,18,1,,,,
19,-,KC and the Sunshine Band,Give It Up,-,19,5,,,,
20,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,4,4,,,,
21,-,ABBA,"Andante, Andante",-,12,23,,,,
22,-,Kim Yon Ja,Amor fati,-,22,10,,,,
23,-,박혜경,Lemon Tree (Lite-Remix),-,9,12,,,,
24,-,추가열,나 같은 건 없는 건가요 Don't Go Away,-,24,2,,,,
25,-,리아킴,위대한 약속,-,25,4,,,,
26,down,지오디,어머님께,24,2,23,,,,
27,-,김진호,가족사진,-,20,5,,,,
28,-,Leblanc and Carr,Falling,-,23,4,,,,
29,-,지오디,사랑해 그리고 기억해,-,29,2,,,,
30,-,토이,좋은 사람 (feat. 김형중),-,10,9,,,,
31,-,Boston,More Than a Feeling,-,6,10,,,,
32,-,Smokie,Lay Back In the Arms of Someone,-,4,11,,,,
33,-,ブレンダ・K・スター,アイ・スティル・ビリーヴ,-,33,1,,,,
34,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,16,6,,,,
35,-,김종서,아름다운 구속,-,2,12,,,,
36,-,The Animals,The House of the Rising Sun,-,1,6,,,,
37,-,Ray Dalton,ALL WE GOT,-,37,1,,,,
38,-,Artigi,Partner for Life,-,13,15,,,,
39,-,육중완밴드,낭만과 사랑,-,39,2,,,,
40,-,김형중,그랬나봐,-,14,2,,,,
41,-,이소라,청혼,-,41,6,,,,
42,-,고은희,I Love You (사랑해요),-,20,9,,,,
43,-,Dionne Warwick,Heartbreaker,-,36,5,,,,
44,-,장범준,고백,-,10,3,,,,
45,-,Mullally,Sweet Coffee (feat. Bassette),-,27,2,,,,
46,-,일기예보,좋아좋아,-,19,2,,,,
47,up,A Flock of Seagulls,Space Age Love Song,48,12,70,,,,
48,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,28,,,,
49,up,로꼬 & 유주,우연히 봄 (Acoustic version),80,20,4,,,,
50,-,J.Y. Park,Don’t Leave Me,-,50,1,,,,
51,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,32,3,,,,
52,-,김건모,잠 못 드는 밤 비는 내리고 (Live),-,52,3,,,,
53,-,Byun Jinsub,저 하늘을 날아서,-,53,2,,,,
54,-,Goombay Dance Band,Sun of Jamaica,-,3,22,,,,
55,-,Carol Kidd,When I Dream,-,23,14,,,,
56,-,IU,Secret Garden,-,56,1,,,,
57,-,Phil Collins,Against All Odds (Live),-,33,7,,,,
58,-,Norah Jones,Don't Know Why,-,11,23,,,,
59,-,Boney M.,Sunny,-,3,9,,,,
60,down,비비,밤양갱,39,2,6,,,,
61,-,Lee Seung Chul,"그 사람 (Music from ""제빵왕 김탁구"" Original TV Series) Pt.3",-,40,4,,,,
62,-,Lee Mujin,Traffic Light,-,1,71,,,,
63,-,적우,하루만,-,18,3,,,,
64,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,17,11,,,,
65,-,The Go-Go's,We Got The Beat (Remastered 2011),-,14,4,,,,
66,down,버스커버스커,벚꽃 엔딩,6,1,40,,,,
67,-,TAEYEON,To. X,-,52,2,,,,
68,-,Hong Jimin,나만 시작한다면,-,68,1,,,,
69,-,Pseudo Echo,Funky Town,-,52,3,,,,
70,-,유열,하늘을 닮은 그대에게,-,35,4,,,,
71,-,Chris de Burgh,The Girl With April In Her Eyes,-,12,2,,,,
72,-,The George Baker Selection,Marie-Jeanne,-,18,19,,,,
73,-,Westlife,My Love (Radio Edit),-,5,15,,,,
74,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,194,,,,
75,-,경서,나의 X에게,-,46,4,,,,
76,-,Iggi Kelly,Heard It All,-,76,1,,,,
77,-,Dan Fogelberg,Rhythm of the Rain,-,77,1,,,,
78,-,Leo Sayer,More Than I Can Say,-,32,5,,,,
79,-,Enya,Only Time,-,20,11,,,,
80,-,Adele,Make You Feel My Love,-,2,12,,,,
81,-,예민,꽃이 바람에게 전하는 말,-,78,1,,,,
82,-,Yvonne Elliman,If I Can't Have You,-,39,1,,,,
83,-,코나,마녀 여행을 떠나다,-,74,3,,,,
84,-,Michael Jackson,Billie Jean,-,14,26,,,,
85,-,김종환,사랑을 위하여,-,24,3,,,,
86,-,Ed Sheeran,Eyes Closed,-,32,3,,,,
87,-,The Hollies,Long Cool Woman (In a Black Dress),-,42,2,,,,
88,-,페이지,벙어리 바이올린,-,32,4,,,,
89,-,21학번,스티커 사진,-,71,3,,,,
90,-,Declan J Donovan,Hungry Heart,-,52,1,,,,
91,-,TWS,plot twist,-,15,4,,,,
92,-,Lisa Ono,Salade De Fruits,-,62,4,,,,
93,-,옥상달빛,Cheer Up,-,2,32,,,,
94,-,HIGHLIGHT,BODY,-,94,1,,,,
95,-,Kelvin Cummings,Danny Boy,-,86,2,,,,
96,-,Bette Midler,Wind Beneath My Wings (2015 Remastered),-,14,5,,,,
97,-,Eva Cassidy,Danny Boy (Acoustic),-,97,1,,,,
98,-,황규영,나는 문제없어,-,5,7,,,,
99,-,Neil Diamond,Song Sung Blue (Single Version),-,61,2,,,,
100,-,영턱스클럽,정,-,14,5,,,,
