Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,8,,,,
2,down,SATV Music,Seize the Day,1,1,3,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),5,1,26,,,,
4,down,Afrim Muqiqi,Dadush Fatush,2,1,4,,,,
5,down,BOND,Victory,4,4,14,,,,
6,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,7,2,11,,,,
7,down,Clockwork Orange Music,Travelling Time,6,6,7,,,,
8,up,거미,혼자만 하는 사랑,10,1,26,,,,
9,up,정승환,너였다면,24,4,26,,,,
10,down,임창정,또 다시 사랑,9,1,26,,,,
11,-,Boney M.,Sunny,-,1,6,,,,
12,up,漠心藤,再也没人,31,4,26,,,,
13,up,볼빨간사춘기,우주를 줄게,60,1,26,,,,
14,up,Vladimir Cosma & Karoline Krüger,You Call It Love,48,7,4,,,,
15,down,Hobo Canteen,Delectable Delights,13,13,4,,,,
16,up,Singertech,결혼까지 생각했어 (Instrumental),56,4,26,,,,
17,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",19,2,22,,,,
18,up,버스커버스커,여수 밤바다,62,4,26,,,,
19,down,이태연,별 바람 햇살 그리고 사랑,12,1,25,,,,
20,-,Tears for Fears,Everybody Wants To Rule the World,-,20,1,,,,
21,up,민해경,보고 싶은 얼굴,71,3,23,,,,
22,down,Jackson 5,I Want You Back,20,15,5,,,,
23,-,이승환,가족,-,7,1,,,,
24,down,Music Street,정신이 나갔었나봐,23,9,14,,,,
25,up,풍경,너에게 난 나에게 넌,36,3,20,,,,
26,up,自我教育,好吗,42,23,5,,,,
27,-,Rachael Yamagata,No Direction,-,27,1,,,,
28,down,WINNER,SOSO,17,1,14,,,,
29,-,Carpenters,Jambalaya (On the Bayou),-,20,1,,,,
30,-,Royal Philharmonic Orchestra & Steven Mercurio,Shape of My Heart (feat. The Royal Philharmonic Concert Orchestra) [Live],-,30,1,,,,
31,-,LVA,여행을 떠나요,-,23,3,,,,
32,-,부활,Lonely Night,-,27,1,,,,
33,-,Carry'n'ron,I.O.U.,-,6,4,,,,
34,up,T-ara,Day By Day,38,7,13,,,,
35,down,오준성,Cooking Sunday,28,25,10,,,,
36,down,임창정,내가 저지른 사랑,27,1,26,,,,
37,-,The Pussycat Dolls,Sway (Bonus Track),-,26,7,,,,
38,down,등려군,甜蜜蜜,11,4,26,,,,
39,down,金錿,幸福会来吗,26,10,8,,,,
40,-,동방신기,넌 언제나,-,40,2,,,,
41,up,하림,사랑이 다른 사랑으로 잊혀지네,50,1,5,,,,
42,up,린,사랑에 아파본 적 있나요,94,15,4,,,,
43,-,Multicyde,A Better Day,-,43,2,,,,
44,-,Jennifer Paige,Crush,-,34,1,,,,
45,-,Ed Sheeran,Perfect,-,2,4,,,,
46,down,Deep East Music,Sunny Jim,8,2,22,,,,
47,down,씨야,미친 사랑의 노래,16,3,21,,,,
48,down,ITZY,ICY,40,6,20,,,,
49,up,IU,Love Poem,54,31,18,,,,
50,-,소리새,오월의 편지,-,17,1,,,,
51,-,뮤직페이스,사랑이 죄인가요,-,24,17,,,,
52,-,바비킴,일년을 하루같이,-,23,18,,,,
53,-,볼빨간사춘기,처음부터 너와 나,-,37,16,,,,
54,-,Billy Joel,Just the Way You Are (Live),-,54,1,,,,
55,-,남녀공학,내 심장을 뛰게 하는 말,-,29,4,,,,
56,up,규현,광화문에서,86,13,23,,,,
57,-,Camila Cabello,Havana (feat. Young Thug),-,10,7,,,,
58,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,30,5,,,,
59,-,Ailee,잠시 안녕처럼,-,8,2,,,,
60,-,포맨,Break Up In the Morning,-,17,7,,,,
61,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,11,3,,,,
62,-,윤상,너에게,-,62,1,,,,
63,-,김대리,애인… 있어요 (Instrumental),-,51,1,,,,
64,-,F.R. David,Pick Up the Phone,-,4,1,,,,
65,-,Sara Bareilles,Gravity,-,65,1,,,,
66,-,Andrea Bocelli,Besame mucho,-,47,2,,,,
67,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,3,,,,
68,-,Bee Gees,Holiday,-,4,2,,,,
69,-,Bonnie Tyler,Holding Out for a Hero,-,59,3,,,,
70,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,18,19,,,,
71,-,ABBA,Take a Chance On Me,-,31,1,,,,
72,-,씨에스넘버스,가슴으로 운다,-,31,18,,,,
73,-,유상록,꽃을 든 남자,-,14,5,,,,
74,down,Frank Mills,Happy Song,18,2,21,,,,
75,up,이현,내꺼중에 최고,100,1,21,,,,
76,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,10,,,,
77,-,Barry White,"Can't Get Enough of Your Love, Babe",-,77,1,,,,
78,-,거미,어른아이,-,36,1,,,,
79,-,Toni Basil,Mickey,-,79,1,,,,
80,-,신해철,일상으로의 초대,-,30,5,,,,
81,-,김광진,행복을 주는 노래,-,81,2,,,,
82,-,Lenka,The Show,-,26,4,,,,
83,-,校长,过得好吗,-,22,1,,,,
84,-,VideoHelper,Posilitical,-,70,1,,,,
85,down,윤하,봄은 있었다,15,13,6,,,,
86,-,The Nolans,I'm In the Mood for Dancing,-,29,2,,,,
87,-,Duffy,Mercy,-,10,1,,,,
88,-,IU,Blueming,-,18,11,,,,
89,-,Michael Bolton,To Love Somebody,-,89,1,,,,
90,-,에코브릿지,부산에 가면 (feat. 최백호),-,41,2,,,,
91,down,양파,사랑..그게 뭔데,52,6,9,,,,
92,-,마로니에,칵테일 사랑 (아카펠라),-,38,7,,,,
93,-,ONEUS,A Song Written Easily,-,93,1,,,,
94,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,32,1,,,,
95,-,N.R.G.,할 수 있어,-,66,1,,,,
96,-,쿨,아로하,-,2,18,,,,
97,-,Anne-Marie,2002,-,11,5,,,,
98,up,Fat Cats and Laser Pointers,Icup,99,56,8,,,,
99,-,신용재,To Love,-,24,14,,,,
100,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,82,2,20,,,,
