Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,158,,,,
2,up,The Beach Boys,Kokomo,46,2,20,,,,
3,-,Goombay Dance Band,Sun of Jamaica,-,3,16,,,,
4,-,최헌,앵두,-,4,1,,,,
5,-,OH MY GIRL,Summer Comes,-,5,1,,,,
6,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,87,1,43,,,,
7,-,쿨,이 여름 Summer,-,7,2,,,,
8,-,박상민,지중해,-,6,6,,,,
9,-,Atomic Kitten,The Tide Is High (Radio Mix),-,7,10,,,,
10,-,윤종신,팥빙수,-,1,15,,,,
11,-,Nancy Sinatra,Summer Wine,-,11,13,,,,
12,-,Spandau Ballet,True (Remastered),-,7,13,,,,
13,-,Paul Kim,Wave,-,13,1,,,,
14,up,박미경,기억속의 먼 그대에게,71,2,7,,,,
15,-,SSAK3,Play the Summer,-,15,4,,,,
16,-,Andy Kim,Baby I Love You,-,16,3,,,,
17,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,17,4,,,,
18,-,Whitney Houston,One Moment in Time,-,18,2,,,,
19,-,일기예보,좋아좋아,-,19,1,,,,
20,-,Lee Mujin,Traffic Light,-,1,63,,,,
21,-,The Jeremy Spencer Band,Cool Breeze,-,21,2,,,,
22,-,NewJeans,Super Shy,-,22,2,,,,
23,down,SSAK3,Beach Again,20,9,13,,,,
24,-,Madonna,Vogue (Edit Version),-,12,6,,,,
25,-,Cult Triple,얼굴 찌푸리지 말아요,-,25,2,,,,
26,up,하하 & 스컬,부산 바캉스,82,26,10,,,,
27,-,진주,난 괜찮아,-,27,2,,,,
28,-,유형민,가로수 그늘아래서면,-,28,1,,,,
29,-,Def Leppard,Rock of Ages,-,29,1,,,,
30,-,인순이,혼자가 아닌 나,-,19,13,,,,
31,-,TAEYANG,Seed,-,31,2,,,,
32,-,김정민,바닷가에서,-,32,3,,,,
33,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,33,1,,,,
34,-,Madonna,Cherish (Extended Version),-,34,2,,,,
35,-,Valley,Have A Good Summer (Without Me),-,35,1,,,,
36,-,노사연,사랑,-,34,1,,,,
37,-,신효범,사랑하게 될 줄 알았어,-,6,1,,,,
38,-,차호석,내 안의 눈물,-,38,1,,,,
39,-,성시경,두 사람,-,23,11,,,,
40,-,진정훈,지금 이 순간,-,40,2,,,,
41,down,JANNABI,Summer,6,6,6,,,,
42,-,이승환,화양연화,-,29,4,,,,
43,-,Mariah Carey,Hero,-,4,22,,,,
44,-,F.R. David,Words (Original Version 1982),-,12,29,,,,
45,-,Robbie Williams,Beyond the Sea,-,10,3,,,,
46,-,Mariah Carey,Against All Odds (Take A Look at Me Now) [Mariah Only],-,46,1,,,,
47,-,경서,밤하늘의 별을 (2020),-,18,14,,,,
48,-,金健模,Wrongful Meeting,-,7,2,,,,
49,-,NewJeans,Ditto,-,7,12,,,,
50,-,이지연,바람아 멈추어다오,-,9,5,,,,
51,-,안치환,사랑하게 되면,-,3,15,,,,
52,-,한마음,갯바위,-,52,2,,,,
53,-,규리,오늘밤엔,-,53,1,,,,
54,down,Michael Hoppé,Beloved,17,3,26,,,,
55,up,Aldin,Happy (feat. Mocca),99,55,2,,,,
56,-,엄정화,Invitation,-,56,1,,,,
57,-,다람곰,사랑해요 (Inst.),-,57,1,,,,
58,up,A Flock of Seagulls,Space Age Love Song,60,12,43,,,,
59,-,IVE,After LIKE,-,3,15,,,,
60,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,60,2,,,,
61,-,"Anna Netrebko, Vienna Philharmonic & Gianandrea Noseda","Rusalka, Op. 114, Act 1: Mesicku na nebi hlubokém",-,61,2,,,,
62,-,장필순,방랑자,-,62,1,,,,
63,-,버스커버스커,여수 밤바다,-,4,102,,,,
64,-,Faye Wong,夢中人,-,12,5,,,,
65,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,16,,,,
66,-,윤상현,내 안의 그대,-,10,20,,,,
67,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,9,15,,,,
68,-,유리상자,사랑하기 좋은날,-,3,3,,,,
69,-,Parc Jae Jung,Let's Say Goodbye,-,13,1,,,,
70,-,ZICO,Any Song,-,3,35,,,,
71,-,SHINee,Stand By Me (Live),-,13,2,,,,
72,-,거북이,비행기,-,1,20,,,,
73,-,Boston,More Than a Feeling,-,6,5,,,,
74,-,HyeonMi (현미),Face That Want to See (보고싶은얼굴),-,74,1,,,,
75,-,권윤경,사랑한다 사랑해,-,8,12,,,,
76,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,76,2,173,,,,
77,-,The Pussycat Dolls,Sway (Bonus Track),-,26,17,,,,
78,-,Norah Jones,Don't Know Why,-,11,21,,,,
79,down,클론,꿍따리샤바라,32,6,16,,,,
80,-,박상철,무조건(Unconditionally),-,80,1,,,,
81,-,小野リサ,Cachito,-,50,4,,,,
82,-,황치훈,추억속의 그대,-,27,3,,,,
83,-,Yu MiRi (유미리),젊음의노트,-,18,5,,,,
84,-,김범수,약속,-,84,1,,,,
85,-,Richard Marx,Endless Summer Nights,-,85,1,,,,
86,-,김민우,휴식같은친구,-,36,2,,,,
87,-,Londonbeat,I've Been Thinking About You,-,10,2,,,,
88,-,Wham!,I'm Your Man,-,30,5,,,,
89,-,Mike Curb Congregation,He Leadeth Me O Blessed Thought,-,89,1,,,,
90,-,Teresa Teng,月亮代表我的心,-,65,4,,,,
91,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,10,13,,,,
92,-,Jewel,Foolish Games,-,22,1,,,,
93,-,신계행,Love is Coming,-,12,1,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,10,17,,,,
95,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,95,1,,,,
96,down,조용필,여행을 떠나요,48,48,2,,,,
97,-,박지헌,보고싶은 날엔..,-,13,2,,,,
98,-,쿨,해변의 여인,-,12,14,,,,
99,-,Charlie Puth,I Don’t Think That I Like Her,-,11,1,,,,
100,-,Diva,Why Calling,-,29,4,,,,
