Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,109,,,,
2,up,윤종신,팥빙수,2,1,8,,,,
3,up,먼데이키즈,가슴이 말해,3,3,8,,,,
4,up,이현,내꺼중에 최고,20,1,83,,,,
5,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),6,2,72,,,,
6,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",18,2,29,,,,
7,up,SG Wannabe,행복한 사람,13,3,11,,,,
8,down,Altidore & Chance,Me And You Too,7,5,7,,,,
9,up,먼데이키즈,사랑,30,2,24,,,,
10,down,윤호,벌써 일년,4,2,61,,,,
11,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",5,2,96,,,,
12,up,레드벨벳,Jumpin’,21,3,38,,,,
13,up,디셈버,She's Gone,19,3,53,,,,
14,up,쿨,작은 기다림,15,3,13,,,,
15,up,서연,2010 Summer Concert - In Summer,22,5,6,,,,
16,up,쿨,해변의 여인,28,12,8,,,,
17,down,Paul Mauriat,Love Is Blue,16,7,14,,,,
18,down,Uhm Jung Hwa,Festival,9,8,6,,,,
19,up,WINNER,SOSO,27,1,61,,,,
20,up,Warner/Chappell Productions,Transcend Main News,53,14,45,,,,
21,-,NewJeans,Attention,-,15,1,,,,
22,-,Jincheng Zhang,Bucharest,-,22,1,,,,
23,up,Ian Post,DuDa,55,10,33,,,,
24,down,쿨,슬퍼지려 하기전에,14,4,33,,,,
25,up,COOL,맥주와 땅콩,25,6,5,,,,
26,up,하하 & 스컬,부산 바캉스,66,26,6,,,,
27,down,SG Wannabe,라라라,24,16,11,,,,
28,down,T-ara & 초신성,TTL Listen 2,8,8,4,,,,
29,down,유피,바다,26,11,26,,,,
30,up,알리,"내가, 나에게 (Instrumental)",73,13,13,,,,
31,up,Let’s play YURA,Ant Song,36,6,45,,,,
32,up,클론,꿍따리샤바라,41,6,13,,,,
33,up,볼빨간사춘기,우주를 줄게,46,1,105,,,,
34,up,다비치,괜찮아 사랑이야,37,5,10,,,,
35,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,11,11,43,,,,
36,down,贝玺,某月某日某地,29,27,5,,,,
37,up,휘성,가슴 시린 이야기 (feat. 용준형),40,1,13,,,,
38,up,뮤직페이스,하늘을 달리다,51,1,83,,,,
39,down,熊祥,相信爱情,23,1,23,,,,
40,-,포미닛,Hot Issue,-,14,9,,,,
41,down,梦竹,仲夏夜之梦 (翻唱),10,7,6,,,,
42,up,시크릿,YooHoo,47,22,3,,,,
43,-,정철,그대를 허락해 주세요,-,17,6,,,,
44,-,ITZY,ICY,-,6,59,,,,
45,-,Gilbert O'Sullivan,Alone Again (Naturally),-,28,3,,,,
46,-,Billy Squier,Everybody Wants You,-,8,1,,,,
47,-,Extreme,More Than Words,-,33,4,,,,
48,down,Davichi,거북이,33,2,54,,,,
49,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,69,2,137,,,,
50,up,西湘子,想你的时候你在哪里,59,2,3,,,,
51,-,Belinda Carlisle,Heaven Is a Place On Earth,-,38,2,,,,
52,-,Bank,가을의 전설,-,19,4,,,,
53,-,나훈아,테스형!,-,2,29,,,,
54,-,임영웅,무지개,-,1,2,,,,
55,down,Yurisangja,May I Love You?,38,20,6,,,,
56,up,Music Street,정신이 나갔었나봐,81,9,50,,,,
57,-,임창정,내가 저지른 사랑,-,1,103,,,,
58,down,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),35,18,28,,,,
59,-,JTL,A Better Day,-,54,2,,,,
60,down,이태연,별 바람 햇살 그리고 사랑,45,1,100,,,,
61,up,Various Artists,St. Anger,80,10,22,,,,
62,-,Jamie O'Neal,All By Myself,-,3,5,,,,
63,up,제이세라,언제나 사랑해,79,12,6,,,,
64,down,T-ara & 다비치,비키니 (feat. 스컬),34,32,4,,,,
65,-,Brown Eyes,벌써 일년,-,1,16,,,,
66,-,나제세,죽도록 사랑해,-,7,36,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,7,,,,
68,down,손무현 & 전종혁,오디션,62,15,20,,,,
69,down,거북이,비행기,39,1,10,,,,
70,-,김범수,약속,-,70,1,,,,
71,-,KC and the Sunshine Band,Megamix,-,34,3,,,,
72,down,邵伟少尉,满满的回忆满满的你,44,31,8,,,,
73,up,孙龙,城市,76,47,5,,,,
74,down,걸스데이,Something,72,48,8,,,,
75,-,One Direction,What Makes You Beautiful,-,11,5,,,,
76,-,Spice Girls,2 Become 1,-,76,1,,,,
77,-,DNCE,Cake by the Ocean,-,23,2,,,,
78,-,먼데이키즈,다음 사람에게는,-,4,36,,,,
79,down,Westlife,My Love (Radio Edit),32,5,7,,,,
80,-,버스커버스커,벚꽃 엔딩,-,1,25,,,,
81,-,나얼,바람기억,-,2,37,,,,
82,-,Sheena Easton,Almost Over You,-,13,2,,,,
83,down,이승철,그런 사람 또 없습니다,70,6,24,,,,
84,down,All Music,가슴아 안돼 (Instrumental),31,17,19,,,,
85,-,카더가든,명동콜링,-,1,4,,,,
86,down,바다,Summer Time,50,39,8,,,,
87,-,피비 케이츠,Paradise (Re-Mastered 2014),-,5,9,,,,
88,-,현경과 영애,Snowflake,-,88,1,,,,
89,-,싸이,뜨거운 안녕 (feat. 성시경),-,1,103,,,,
90,-,MAMAMOO,Destiny,-,10,47,,,,
91,down,안재욱,친구,52,5,2,,,,
92,-,A Flock of Seagulls,Space Age Love Song,-,12,15,,,,
93,-,정수라,어느날 문득,-,28,2,,,,
94,-,이은미,어떤 그리움,-,94,1,,,,
95,down,거미,혼자만 하는 사랑,77,1,102,,,,
96,-,햇빛촌,Rain In Glass Window (유리창엔비),-,22,1,,,,
97,-,Dana Winner,Sound Of Silence (Live in Bokrijk),-,69,3,,,,
98,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,27,1,,,,
99,-,김태영,오랜 방황의 끝,-,28,1,,,,
100,down,디셈버,배운게 사랑이라,57,30,12,,,,
