Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,112,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),42,1,106,,,,
3,up,SG Wannabe,행복한 사람,4,3,14,,,,
4,-,야다,이미 슬픈 사랑,-,4,1,,,,
5,up,쿨,작은 기다림,13,3,16,,,,
6,up,이현,내꺼중에 최고,7,1,86,,,,
7,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",6,2,99,,,,
8,up,임창정,또 다시 사랑,71,1,91,,,,
9,up,레드벨벳,Jumpin’,10,3,41,,,,
10,up,거미,혼자만 하는 사랑,23,1,105,,,,
11,up,IVE,After LIKE,19,3,2,,,,
12,-,버스커버스커,여수 밤바다,-,4,91,,,,
13,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),2,2,75,,,,
14,up,INFINITE,내꺼하자,34,13,14,,,,
15,up,NewJeans,Attention,33,15,4,,,,
16,down,Paul Mauriat,Love Is Blue,8,7,17,,,,
17,up,정철,그대를 허락해 주세요,25,17,8,,,,
18,up,거북이,비행기,32,1,12,,,,
19,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,31,,,,
20,-,고은희,I Love You (사랑해요),-,20,1,,,,
21,up,다비치,두사랑 (feat. 매드클라운),91,21,4,,,,
22,down,먼데이키즈,사랑,3,2,26,,,,
23,-,양희은 & 김창기,엄마가 딸에게 (feat. Tymee & 김규리) [Rap Ver.],-,23,4,,,,
24,-,Lou Christie,Beyond the Blue Horizon,-,19,5,,,,
25,-,Johnny Stimson,Flower,-,25,1,,,,
26,down,나얼,바람기억,20,2,39,,,,
27,-,인순이,혼자가 아닌 나,-,10,4,,,,
28,-,西湘子,想你的时候你在哪里,-,2,4,,,,
29,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,45,2,140,,,,
30,down,WINNER,SOSO,5,1,64,,,,
31,-,김현철,춘천가는 기차,-,31,8,,,,
32,down,볼빨간사춘기,우주를 줄게,21,1,108,,,,
33,-,The Turtles,Happy Together,-,33,3,,,,
34,up,쿨,아로하,67,7,11,,,,
35,-,Go West,The King of Wishful Thinking,-,35,1,,,,
36,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,18,,,,
37,-,이승철,비 오는 거리에서,-,21,4,,,,
38,-,경서,밤하늘의 별을 (2020),-,18,5,,,,
39,-,박정현,사랑이 올까요,-,11,27,,,,
40,-,박보람,연예할래,-,37,1,,,,
41,-,Gaya-G,At That Moment,-,17,6,,,,
42,up,이승철,그런 사람 또 없습니다,86,6,27,,,,
43,-,Céline Dion,The Power of Love,-,7,22,,,,
44,-,김광석,바람이 불어오는 곳,-,44,3,,,,
45,-,Bananarama,Venus,-,1,11,,,,
46,-,Jang Beom June,Karaoke,-,15,10,,,,
47,-,Lee Mujin,Traffic Light,-,1,47,,,,
48,-,Kim Bum Soo,Appear,-,23,3,,,,
49,-,謝金燕,心內只有你,-,49,1,,,,
50,-,Pharrell Williams,Happy,-,3,4,,,,
51,-,에코,행복한 나를,-,2,7,,,,
52,-,추억 라디오,잊어야 한다는 마음으로,-,52,1,,,,
53,down,휘성,가슴 시린 이야기 (feat. 용준형),35,1,16,,,,
54,-,성시경,거리에서,-,10,20,,,,
55,-,Ailee,Evening Sky,-,3,1,,,,
56,-,신계행,안개 걷히는 날,-,38,1,,,,
57,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,8,,,,
58,-,버스커버스커,처음엔 사랑이란게,-,17,2,,,,
59,-,The Beach Boys,Kokomo,-,2,14,,,,
60,-,Kim Sung Kyu,The Answer,-,12,5,,,,
61,up,ITZY,ICY,92,6,62,,,,
62,-,김연우,만약에 말야 (화생방실 클레오파트라) [Bonus Track Version],-,18,1,,,,
63,-,디셈버,멀리 멀리 멀리 (feat. 검은띠),-,9,5,,,,
64,down,다비치,첫키스,52,8,22,,,,
65,-,Kim Yon Ja,Amor fati,-,22,4,,,,
66,-,브라운아이드소울,같은 시간 속의 너,-,35,8,,,,
67,-,야다,진혼,-,62,1,,,,
68,-,싸이,예술이야,-,19,8,,,,
69,-,Jincheng Zhang,Munich,-,26,3,,,,
70,down,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,15,11,46,,,,
71,-,채정안,편지,-,33,2,,,,
72,-,THE SEEYA,독약 (feat. 이해리),-,14,1,,,,
73,-,이동원,향수,-,39,1,,,,
74,up,MAMAMOO,Destiny,76,10,50,,,,
75,-,REO Speedwagon,Keep on Loving You,-,75,1,,,,
76,-,Queen Latifah & Jubilation,Oh Happy Day,-,76,1,,,,
77,-,Teresa Teng,月亮代表我的心,-,65,3,,,,
78,-,내추럴 플러스,함께 할 수 있다는 게 (feat. 경미),-,16,1,,,,
79,-,박태진,안녕이라고 말하지마,-,33,1,,,,
80,-,백지영 & 송유빈,새벽 가로수길,-,40,1,,,,
81,-,박상민,해바라기 (그녀에게..),-,17,5,,,,
82,-,贺歆中,"你的我,我的你 (翻唱)",-,13,11,,,,
83,-,샤넌,왜요 왜요,-,13,1,,,,
84,-,최재훈,비의 Rhapsody,-,22,1,,,,
85,-,임직원 일동,아빠와 함께 춤을,-,85,1,,,,
86,-,Falco,Rock Me Amadeus,-,11,1,,,,
87,-,Kim Jong Kook,행복병 (feat. SHORRY J),-,23,1,,,,
88,-,SG Wannabe,가슴뛰도록,-,34,1,,,,
89,-,조장혁,중독된 사랑,-,14,1,,,,
90,-,싸이,내 눈에는 (feat. 이재훈),-,3,43,,,,
91,-,윤상현,내 안의 그대,-,10,17,,,,
92,up,Carol Kidd,When I Dream,100,23,4,,,,
93,-,Queen,I Want to Break Free,-,93,1,,,,
94,-,이병훈,뉴쎄시봉,-,39,1,,,,
95,down,베리굿,요즘 너 때문에 난,75,14,3,,,,
96,-,임창정,Smile Again,-,16,1,,,,
97,-,윤하,기다리다,-,4,2,,,,
98,-,Michael Jackson,Billie Jean,-,14,19,,,,
99,-,V.O.S,어느날 어느곳 어디선가,-,29,1,,,,
100,-,김광석,거리에서 (1993),-,100,1,,,,
