Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,이현,내꺼중에 최고,-,1,92,,,,
2,up,김태우,사랑비,86,1,17,,,,
3,-,먼데이키즈,사랑,-,2,31,,,,
4,down,パク・ヒョシン,After Love,1,1,74,,,,
5,up,Richard Clayderman,Rondo pour un tout petit enfant,5,1,138,,,,
6,up,Ian Post,3 Water Springs,11,6,3,,,,
7,up,임창정,내가 저지른 사랑,32,1,128,,,,
8,-,ワム!,Freedom (Single Version),-,8,4,,,,
9,-,이승철,그런 사람 또 없습니다,-,6,51,,,,
10,up,이태연,별 바람 햇살 그리고 사랑,14,1,118,,,,
11,-,Pet Shop Boys,Always On My Mind (Remastered),-,11,6,,,,
12,down,쥬얼리,One More Time,3,3,25,,,,
13,-,거미,혼자만 하는 사랑,-,1,111,,,,
14,up,싸이,뜨거운 안녕 (feat. 성시경),23,1,133,,,,
15,down,良晓,寄给夏天的信,8,3,31,,,,
16,up,Ailee,Evening Sky,81,3,17,,,,
17,up,이하이,한숨,34,4,88,,,,
18,down,K.Will,Dropping the Tears,4,1,7,,,,
19,up,씨야,미친 사랑의 노래,22,3,103,,,,
20,up,볼빨간사춘기,우주를 줄게,21,1,133,,,,
21,-,Lee Seung Chul,Unforgettable Love,-,16,9,,,,
22,-,贺歆中,"你的我,我的你 (翻唱)",-,13,30,,,,
23,up,버스커버스커,벚꽃 엔딩,36,1,31,,,,
24,up,Ailee,I Will Show You,87,11,21,,,,
25,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,25,2,,,,
26,-,Sung Si Kyung,You Are My Spring,-,9,5,,,,
27,-,규현,광화문에서,-,13,72,,,,
28,-,로이킴,그때 헤어지면 돼,-,9,7,,,,
29,-,Richard Marx,Right Here Waiting,-,7,10,,,,
30,down,다비치,괜찮아 사랑이야,17,5,35,,,,
31,down,나얼,바람기억,15,2,65,,,,
32,-,ABBA,Move On,-,10,6,,,,
33,-,Cassano,Nghe Nhạc Anh,-,15,2,,,,
34,-,"Kim MinSeok, Paul Kim, Park Hyunsoo & Choi Sung Hoon",You,-,6,1,,,,
35,-,디셈버,She's Gone,-,3,69,,,,
36,down,SG Wannabe,행복한 사람,13,3,39,,,,
37,down,Younha,Event Horizon,9,3,17,,,,
38,up,쿨,작은 기다림,44,3,41,,,,
39,-,패티김,그대 내 친구여,-,39,1,,,,
40,down,熊祥,相信爱情,18,1,50,,,,
41,-,god,길,-,40,2,,,,
42,up,TAEYANG,VIBE (feat. Jimin of BTS),85,26,5,,,,
43,-,Westlife,My Love (Radio Edit),-,5,9,,,,
44,-,스탠딩 에그,오래된 노래,-,3,2,,,,
45,-,Michael Hoppé,Beloved,-,1,6,,,,
46,-,김현철,봄이 와 (feat. 롤러코스터),-,13,14,,,,
47,down,Davichi,거북이,7,2,80,,,,
48,-,왁스,사랑은 창밖에 빗물같아요,-,48,1,,,,
49,-,Jackie Evancho & Jacob Evancho,I See the Light,-,49,1,,,,
50,-,Diana Ross,Upside Down,-,50,1,,,,
51,-,Elton John,I'm Still Standing,-,36,2,,,,
52,-,M4,널 위한 멜로디,-,52,1,,,,
53,-,제이세라,그댄 정말 모를거예요,-,15,18,,,,
54,up,동방신기,Catch Me,63,7,68,,,,
55,-,Joji,Glimpse of Us,-,21,2,,,,
56,-,Sheena Easton,Morning Train (Nine to Five),-,4,5,,,,
57,-,해바라기,마음 깊은 곳에,-,57,1,,,,
58,-,London Boys,Harlem Desire,-,5,5,,,,
59,-,Village People,Macho Man,-,59,1,,,,
60,-,김세환,길가에 앉아서,-,60,1,,,,
61,-,브라운아이드소울,같은 시간 속의 너,-,35,11,,,,
62,-,모노,넌 언제나,-,5,1,,,,
63,down,인순이,혼자가 아닌 나,52,10,10,,,,
64,-,유익종,사랑의 눈동자,-,64,1,,,,
65,-,Jessica Folcker,Goodbye,-,7,25,,,,
66,-,Journey,Only the Young,-,51,1,,,,
67,-,Eurythmics,Here Comes the Rain Again,-,8,1,,,,
68,-,Stratovarius,Forever,-,13,1,,,,
69,-,グローリア・ゲイナー,I Will Survive,-,69,1,,,,
70,-,A Flock of Seagulls,Space Age Love Song,-,12,27,,,,
71,-,YB,흰수염고래,-,2,4,,,,
72,-,Artigi,Partner for Life,-,13,4,,,,
73,-,마마무,넌 Is 뭔들,-,19,8,,,,
74,down,임창정,또 다시 사랑,2,1,118,,,,
75,-,Karencici,長期有效,-,75,1,,,,
76,down,조장혁,중독된 사랑,50,14,20,,,,
77,-,황규영,나는 문제없어,-,5,3,,,,
78,-,Boney M.,Happy Song,-,17,4,,,,
79,-,Julian Lennon,Too Late For Goodbyes,-,31,2,,,,
80,-,The Verve,Bitter Sweet Symphony,-,47,2,,,,
81,-,Girl's Day,반짝반짝,-,81,1,,,,
82,-,장미여관 & 심은경,나성에 가면,-,66,2,,,,
83,-,신용재,To Love,-,24,38,,,,
84,-,제이세라,사랑 지우개,-,6,40,,,,
85,-,경서,밤하늘의 별을 (2020),-,18,8,,,,
86,-,Lee Mujin,Traffic Light,-,1,56,,,,
87,-,NewJeans,Ditto,-,7,10,,,,
88,-,Boyzone,Every Day I Love You,-,23,5,,,,
89,-,Blondie,One Way or Another,-,12,1,,,,
90,-,The Pussycat Dolls,Sway (Bonus Track),-,26,16,,,,
91,-,성시경,두 사람,-,23,9,,,,
92,down,B1A4,잘자요 굿나잇,62,27,43,,,,
93,-,부활,Never Ending Story,-,3,3,,,,
94,-,신승훈,I Believe,-,37,18,,,,
95,down,Christopher Lewis & Vance Westlake,1993,41,14,7,,,,
96,down,INFINITE,파라다이스,24,3,51,,,,
97,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,40,2,161,,,,
98,-,Paul Anka,Don't Ever Leave Me,-,98,1,,,,
99,-,Silent Circle,Touch in the Night,-,99,1,,,,
100,-,H1-KEY,Rose Blossom,-,36,1,,,,
