Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,10,,,,
2,up,거미,혼자만 하는 사랑,2,1,10,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),3,1,10,,,,
4,up,Deep East Music,Sunny Jim,5,2,6,,,,
5,down,정승환,너였다면,4,4,10,,,,
6,up,볼빨간사춘기,우주를 줄게,6,1,10,,,,
7,up,Kelly Clarkson,I Don't Think About You,7,7,10,,,,
8,up,임창정,내가 저지른 사랑,10,1,10,,,,
9,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),8,8,6,90,2019-11-03,90,2019-11-03
10,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",23,2,10,,,,
11,-,Jason Mraz,I'm Yours,-,1,1,,,,
12,up,리디아,사랑 지우개 눈물 지우개,19,5,10,,,,
13,up,Singertech,결혼까지 생각했어 (Instrumental),16,4,10,,,,
14,down,漠心藤,再也没人,9,4,10,,,,
15,down,Michael Jackson,Breaking News,11,10,10,,,,
16,down,Olly Murs,Moves (feat. Snoop Dogg),15,15,6,,,,
17,up,David Foster,Winter Games (New Edit),20,17,2,,,,
18,down,버스커버스커,여수 밤바다,17,4,10,,,,
19,up,이현,내꺼중에 최고,50,1,9,,,,
20,up,Michael Bolton,Love Is a Wonderful Thing,28,4,4,,,,
21,down,Bebe Rexha,I'm a Mess,13,13,5,,,,
22,up,등려군,甜蜜蜜,54,4,10,,,,
23,up,Singertech,어제보다 오늘 더 (Instrumental),75,23,10,,,,
24,up,규현,광화문에서,30,13,9,,,,
25,up,MILCK,Quiet (Stripped),25,25,2,94,2020-01-12,94,2020-01-12
26,down,이태연,별 바람 햇살 그리고 사랑,14,1,10,,,,
27,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,12,2,4,,,,
28,down,Andrew Lloyd Webber & Original London Cast of the Phantom of the Opera,Overture (Edit),27,27,3,,,,
29,up,Brown Eyes,비오는 압구정,31,2,10,,,,
30,-,민해경,보고 싶은 얼굴,-,3,9,,,,
31,-,장국영,當年情 (電影《英雄本色》主題曲),-,4,5,,,,
32,-,Boney M.,Sunny,-,1,2,,,,
33,up,씨야,미친 사랑의 노래,38,3,10,,,,
34,up,신용재,To Love,51,24,7,,,,
35,up,뮤직페이스,하늘을 달리다,53,1,10,,,,
36,-,허소영,비와 당신,-,27,1,,,,
37,down,All Music,잠시 안녕처럼 (Instrumental),29,29,9,,,,
38,down,임창정,또 다시 사랑,21,1,10,,,,
39,up,ITZY,ICY,52,6,5,,,,
40,up,이애란,아모르 파티,40,26,3,,,,
41,up,엠알메이커,당신과는 천천히,88,27,2,,,,
42,up,Jim Brickman,Picture This,49,42,6,,,,
43,-,Laura Branigan,Self Control,-,4,1,,,,
44,down,바비킴,일년을 하루같이,26,23,9,,,,
45,down,에피톤 프로젝트,간격은 허물어졌다,35,35,7,,,,
46,down,옥상달빛,It's Okay,22,22,4,,,,
47,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,8,,,,
48,down,풍경,너에게 난 나에게 넌,24,3,9,,,,
49,-,Demis Roussos,Forever And Ever,-,49,1,,,,
50,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",36,18,7,,,,
51,down,Frank Mills,Happy Song,42,2,10,,,,
52,up,Anne-Marie,2002,94,11,2,,,,
53,-,이선희,겨울애상,-,44,3,,,,
54,up,마크툽,오늘도 빛나는 너에게 (feat. 이라온),61,13,9,,,,
55,-,웨이브 밴드,어느 화창한 오후,-,32,6,,,,
56,-,Bebe Rexha,I'm a Mess (Acoustic),-,56,1,,,,
57,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,41,5,10,,,,
58,up,제이세라,사랑시 고백구 행복동,66,2,10,,,,
59,down,뮤직페이스,사랑이 죄인가요,45,24,9,,,,
60,up,Red Velvet,Psycho,69,42,2,40,2019-12-29,34,2020-01-19
61,-,이하이,한숨,-,4,7,,,,
62,-,Frank Sinatra,My Way,-,62,1,,,,
63,down,씨에스넘버스,가슴으로 운다,60,31,9,,,,
64,-,Michael Bolton,When a Man Loves a Woman,-,13,2,,,,
65,down,다비치,너에게 못했던 내 마지막 말은,58,22,8,,,,
66,down,김광석,나의 노래,62,22,8,,,,
67,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼,-,5,1,,,,
68,-,George Michael,Kissing a Fool (2010 Remastered Version),-,39,1,,,,
69,-,另一个自己,盛开,-,69,1,,,,
70,up,더 멜로디,하얀 겨울,74,18,4,,,,
71,-,Olly Murs & Sebastián Pérez,Moves (feat. Snoop Dogg) [Sebastian Perez Remix],-,71,1,,,,
72,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,48,1,,,,
73,-,제이세라,그댄 정말 모를거예요 (Instrumental),-,73,1,,,,
74,up,MAMAMOO,Destiny,98,10,6,,,,
75,-,Steve Barakatt,Escape,-,21,9,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,10,2,,,,
77,up,포맨,Once While Living,97,24,10,,,,
78,down,옥상달빛,Cheer Up,18,2,3,,,,
79,down,볼빨간사춘기,처음부터 너와 나,59,37,7,,,,
80,-,The Pussycat Dolls,Sway (Bonus Track),-,26,3,,,,
81,-,Marshmello & Anne-Marie,FRIENDS (Justin Caruso Remix),-,81,1,,,,
82,down,Michael Jackson,Will You Be There (Single Version),76,76,2,,,,
83,-,Ed Sheeran,Perfect,-,2,1,,,,
84,-,김현식,비처럼 음악처럼,-,21,1,,,,
85,down,레드벨벳,음파음파,55,11,4,,,,
86,-,Kenny Loggins,Footloose,-,13,1,,,,
87,down,왁스,술이 웬수야,56,16,10,,,,
88,-,Radio,이젠 안녕 Goodbye,-,88,1,,,,
89,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,7,1,,,,
90,-,더 멜로디,중독된 사랑,-,5,8,,,,
91,-,Beds and Beats,News In the 80s,-,33,7,,,,
92,-,조관우,겨울 이야기,-,22,5,,,,
93,down,싸이,내 눈에는 (feat. 이재훈),32,3,8,,,,
94,down,Pet Shop Boys,Go West,87,5,2,,,,
95,-,임창정,하루도 그대를 사랑하지 않은 적이 없었다,-,22,1,,,,
96,-,케이객자,비오는 거리,-,33,1,,,,
97,-,Mariah Carey,Hero,-,4,2,,,,
98,down,TAEYEON,Spark,48,38,6,,,,
99,-,Norah Jones,Don't Know Why,-,11,3,,,,
100,down,쿨,아로하,89,2,9,,,,
