Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carpenters,Yesterday Once More (Reprise),-,1,7,,,,
2,-,Suh Young Eun,좋아 좋아,-,2,1,,,,
3,-,유리상자,사랑하기 좋은날,-,3,6,,,,
4,-,Nerd Connection,If I have you only (My love),-,4,3,,,,
5,up,Westlife,My Love (Radio Edit),6,5,13,,,,
6,-,S.E.S.,달리기,-,6,17,,,,
7,-,서영은,웃는 거야 (2006 Remake Version),-,7,2,,,,
8,-,클론,사랑과 영혼 (feat. 김태영),-,8,4,,,,
9,-,Journey,Separate Ways (Worlds Apart),-,9,3,,,,
10,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,10,9,,,,
11,-,최희준,이젠 사랑할 수 있어요,-,11,1,,,,
12,-,WJSN,As You Wish,-,12,4,,,,
13,-,포지션,너에게 (Rock Version),-,13,1,,,,
14,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,3,,,,
15,-,박준하,The Time When I First Met You,-,15,1,,,,
16,up,Michael Hoppé,Beloved,47,4,47,,,,
17,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,17,10,,,,
18,-,Céline Dion,Because You Loved Me,-,17,12,,,,
19,-,New Kids On the Block,Step By Step,-,2,30,,,,
20,-,Hyun Bin,The Man,-,20,1,,,,
21,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,15,3,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,11,,,,
23,-,스탠딩 에그,오래된 노래,-,3,15,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,6,6,,,,
25,-,비쥬,누구보다 널 사랑해,-,21,5,,,,
26,-,Sissel,If,-,26,8,,,,
27,-,김현성,Heaven,-,27,3,,,,
28,-,엄정화,초대,-,14,1,,,,
29,-,インスニ,Goose's Dream,-,29,1,,,,
30,-,A Flock of Seagulls,Space Age Love Song,-,12,60,,,,
31,-,Bank,가질 수 없는 너,-,6,11,,,,
32,up,제상욱,수요일엔 빨간 장미를 (Live),91,4,4,,,,
33,-,IVE,I AM,-,17,15,,,,
34,-,Mariah Carey,Hero,-,4,25,,,,
35,up,YB,흰수염고래,83,2,10,,,,
36,-,페퍼톤스,행운을 빌어요,-,18,5,,,,
37,-,Swings,Where Is Alice,-,31,1,,,,
38,-,이기찬,감기,-,13,23,,,,
39,-,화요비,그런일은,-,25,3,,,,
40,-,London Boys,Harlem Desire,-,5,13,,,,
41,-,허각,언제나,-,25,7,,,,
42,-,장혜리,I'll Give You My Love,-,16,6,,,,
43,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,43,6,,,,
44,-,Barry Manilow,You're Lookin' Hot Tonight,-,44,3,,,,
45,-,Justin Bieber,Off My Face,-,45,5,44,2021-03-28,44,2021-03-28
46,-,The Corrs,So Young,-,5,9,,,,
47,-,거북이,비행기,-,1,24,,,,
48,-,캔,겨울 이야기,-,1,5,,,,
49,-,Kylie Minogue,Celebration (7'' Instrumental),-,49,1,,,,
50,-,震洋,你是我的生命,-,49,3,,,,
51,-,Westlife,Evergreen,-,51,1,,,,
52,-,Alec Benjamin,Let Me Down Slowly,-,52,1,,,,
53,-,안예은,홍연,-,43,1,,,,
54,-,IU,Pierrot Laughs At Us,-,54,2,,,,
55,-,유리상자,웃어요,-,37,3,,,,
56,-,럼블피쉬,으라차차,-,35,7,,,,
57,-,도시 아이들,소설속의 연인,-,57,1,,,,
58,-,Charlie Puth,Left and Right (feat. Jung Kook),-,58,2,,,,
59,down,015B,이젠 안녕,24,5,5,,,,
60,-,Whitney Houston,All At Once,-,31,9,,,,
61,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,5,,,,
62,-,Def Leppard,Rock of Ages,-,29,2,,,,
63,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,58,1,,,,
64,-,Five,Everybody Get Up,-,64,1,,,,
65,-,문주란,남자는 여자를 귀찮게 해,-,65,1,,,,
66,-,BTOB,Wind And Wish,-,17,2,,,,
67,up,Younha,Event Horizon,76,3,39,,,,
68,-,Simon & Garfunkel,The Sound of Silence,-,17,9,,,,
69,-,Various Artists,Aegukka-Korea,-,37,17,,,,
70,-,LABOUM,Fresh Adventure WINTER ++,-,41,5,,,,
71,-,신효범,사랑하게 될 줄 알았어,-,6,5,,,,
72,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,20,10,,,,
73,-,Boney M.,Happy Song,-,17,8,,,,
74,-,박은옥 & 정태춘,촛불,-,74,1,,,,
75,-,Lily Allen,Somewhere Only We Know,-,36,2,,,,
76,-,박혜경,깊은 밤을 날아서,-,51,2,,,,
77,-,변진섭,새들처럼,-,23,4,,,,
78,-,김민석 & 김바울,Because Of You,-,78,1,,,,
79,-,Kim Yon Ja,Amor fati,-,22,9,,,,
80,-,Whitney Houston,One Moment in Time,-,18,5,,,,
81,-,Kim Wilde,Kids In America,-,12,3,,,,
82,down,NewJeans,Ditto,13,7,19,,,,
83,-,한동준,너를 사랑해,-,9,12,,,,
84,-,Jung Kook,Standing Next to You,-,4,4,,,,
85,-,Phil Collins,Against All Odds (Live),-,33,6,,,,
86,-,Lee Mujin,Episode,-,1,1,,,,
87,-,조하문,해야,-,65,2,,,,
88,-,등려군,甜蜜蜜,-,4,56,,,,
89,-,이정봉,시작되는 연인들을 위해,-,89,1,,,,
90,-,김완선,오늘밤,-,12,2,,,,
91,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,1,4,,,,
92,-,안상수,영원히 내게,-,47,3,,,,
93,-,조규만,다 줄꺼야(Acustic Version),-,14,3,,,,
94,down,Christopher & CHUNG HA,When I Get Old,78,7,10,,,,
95,-,Village People,Macho Man,-,59,2,,,,
96,-,안치환,내가 만일,-,66,3,,,,
97,-,Girls Aloud,Jump,-,58,3,,,,
98,-,Leo Sayer,More Than I Can Say,-,32,4,,,,
99,-,Hanson,MMM Bop,-,4,11,,,,
100,-,성시경,너의 모든 순간,-,3,1,,,,
