Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,거북이,비행기,-,1,25,,,,
2,-,Sung Si Kyung & IU,It's You,-,2,6,,,,
3,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,7,,,,
4,-,조장혁,Love,-,4,5,,,,
5,-,Madonna,Hung Up,-,5,7,,,,
6,-,젝스키스,커플,-,6,11,,,,
7,-,Jessica Folcker,Goodbye,-,7,30,,,,
8,-,Amy Winehouse,You Know I'm No Good,-,4,6,,,,
9,-,에코,행복한 나를,-,2,18,,,,
10,-,왁스,엄마의 일기,-,6,4,,,,
11,-,유청운,못다핀 꽃 한송이(김수철),-,11,1,,,,
12,-,이태원,고니,-,12,3,,,,
13,-,이수영,그리고 사랑해,-,13,5,,,,
14,-,Tiffany,I Think We're Alone Now,-,14,4,,,,
15,-,STAYC,Bubble,-,14,3,,,,
16,-,Jason Derulo,Kiss The Sky,-,16,5,,,,
17,-,Jung Kook,Standing Next to You,-,4,6,,,,
18,-,스탠딩 에그,오래된 노래,-,3,16,,,,
19,-,George Michael,Careless Whisper (Remastered),-,6,7,,,,
20,-,BSS,Fighting (feat. Lee Young Ji),-,12,18,,,,
21,-,엄정화,Poison,-,21,2,,,,
22,up,IVE,I AM,84,17,17,,,,
23,-,김가람,산다는 것은,-,15,4,,,,
24,-,이상우,채워지지 않는 빈자리,-,24,3,,,,
25,-,F.R. David,Words (Original Version 1982),-,12,35,,,,
26,-,쿨,슬퍼지려 하기전에,-,4,45,,,,
27,-,*NSYNC,Pop,-,27,2,,,,
28,-,Toni Braxton,I Don't Want To,-,27,2,,,,
29,-,송재호,늦지 않았음을,-,29,6,,,,
30,-,015B,수필과 자동차,-,30,1,,,,
31,-,김병길,우리들의 이야기,-,31,1,,,,
32,up,경서,밤하늘의 별을 (2020),85,18,20,,,,
33,-,인순이,혼자가 아닌 나,-,19,20,,,,
34,-,Tommy James & The Shondells,Hanky Panky,-,34,2,,,,
35,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,13,,,,
36,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,20,2,,,,
37,-,이승환,가족,-,7,15,,,,
38,-,Lena Park,In Dreams,-,19,6,,,,
39,-,토이,내가 너의 곁에 잠시 살았다는 걸 (feat. 김연우),-,39,2,,,,
40,-,허각,언제나,-,25,8,,,,
41,-,Toni Braxton,Breathe Again (Radio Edit),-,37,8,,,,
42,-,SUNMI,Heart Burn,-,42,3,,,,
43,-,장필순,제비꽃,-,43,2,,,,
44,-,김혁건,넌 할 수 있어,-,36,1,,,,
45,-,노영심,그림움만 쌓이네,-,29,6,,,,
46,-,장필순,나의 외로움이 널 부를 때,-,16,14,,,,
47,-,소녀시대,다시 만난 세계,-,26,5,,,,
48,-,The Corrs,What Can I Do?,-,48,2,,,,
49,-,Loverboy,Working for the Weekend,-,12,6,,,,
50,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,8,11,,,,
51,-,Brave Girls,We Ride,-,10,22,,,,
52,-,Richard Marx,Now and Forever,-,2,6,,,,
53,-,F.R. David,Pick Up the Phone,-,4,10,,,,
54,-,터보,White Love 스키장에서 (Encore Version),-,38,2,,,,
55,-,최백호,낭만에 대하여,-,27,4,,,,
56,-,신형원,사람들,-,56,1,,,,
57,up,이상은,비밀의 화원,59,7,11,,,,
58,-,윤태규,My Way,-,10,4,,,,
59,-,소방차,어젯밤 이야기,-,25,4,,,,
60,-,Cyndi Lauper,She Bop,-,20,9,,,,
61,-,쥬얼리,One More Time,-,3,32,,,,
62,-,ABBA,"Andante, Andante",-,12,22,,,,
63,-,Bee Gees,How Deep Is Your Love,-,7,40,,,,
64,-,Rufus Wainwright,"Across the Universe (""I Am Sam"" Soundtrack Version)",-,64,3,,,,
65,-,Rita Coolidge,We're All Alone,-,53,2,,,,
66,-,Letteamor,Con Me (Oh My Love),-,66,1,,,,
67,-,Lee Mujin,Traffic Light,-,1,70,,,,
68,up,나훈아,테스형!,76,2,38,,,,
69,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,68,2,192,,,,
70,-,Céline Dion,The Power of Love,-,7,28,,,,
71,-,Michael Jackson,Love Never Felt So Good,-,4,11,,,,
72,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,18,,,,
73,-,정태춘 & 박은옥,사랑하는 이에게 3,-,13,8,,,,
74,-,유익종,그저 바라 볼 수 만 있어도,-,20,3,,,,
75,-,TAEYEON,Dear Me,-,75,1,,,,
76,-,이수만,행복,-,76,1,,,,
77,-,Michael Learns to Rock,25 Minutes,-,12,11,,,,
78,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,83,1,69,,,,
79,-,Haddaway,What Is Love,-,47,6,,,,
80,-,페퍼톤스,행운을 빌어요,-,18,6,,,,
81,-,Lee Chanwon,Fate in Time,-,11,7,,,,
82,-,거미,미안해요 (feat. T.O.P),-,10,4,,,,
83,-,이선희,J에게,-,47,2,,,,
84,-,이연실,찔레꽃,-,69,1,,,,
85,-,김가람,난 괜찮아,-,85,1,,,,
86,down,Various Artists,Aegukka-Korea,63,37,21,,,,
87,-,YB,흰수염고래,-,2,12,,,,
88,-,씨야,사랑의 인사,-,25,9,,,,
89,-,이영미,그대 고운 내 사랑,-,11,5,,,,
90,-,Air Supply,Every Woman In the World (Remastered 1999),-,27,2,,,,
91,-,일기예보,인형의 꿈,-,13,6,,,,
92,-,임영웅,모래 알갱이,-,13,7,,,,
93,-,스텔라장,아름다워 (Digging Club Seoul Version),-,15,6,,,,
94,-,베니,행복한 병 (feat. 박건형) (Inst.),-,23,4,,,,
95,-,RIIZE,Love 119,-,46,1,,,,
96,-,김형중,그랬나봐,-,14,1,,,,
97,-,이동원,향수,-,39,5,,,,
98,-,The Pointer Sisters,Jump (For My Love),-,23,5,,,,
99,-,쿨,아로하,-,7,22,,,,
100,-,IU,By the Stream,-,21,1,,,,
