Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,152,,,,
2,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,2,1,,,,
3,-,Shawn Mendes & Camila Cabello,Señorita,-,3,12,1,2019-10-06,1,2019-10-06
4,-,솔개 트리오,아직도 못다한 사랑,-,4,1,,,,
5,-,Carpenters,Yesterday Once More (Reprise),-,1,5,,,,
6,-,Boyzone,Love Me for a Reason,-,6,8,,,,
7,-,채연,사랑 느낌,-,7,2,,,,
8,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,9,1,37,,,,
9,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,9,14,,,,
10,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,10,1,,,,
11,-,이소라,바람이 분다,-,11,29,,,,
12,-,박상민,중년,-,12,1,,,,
13,-,LANY,Love At First Fight,-,13,1,,,,
14,-,Eurythmics,Here Comes the Rain Again,-,8,3,,,,
15,-,OneRepublic,Counting Stars,-,7,4,,,,
16,up,윤종신,환생,71,16,2,,,,
17,-,Ace of Base,Beautiful Life,-,2,13,,,,
18,-,경서,밤하늘의 별을 (2020),-,18,12,,,,
19,up,포지션,Summer Time,33,2,5,,,,
20,-,Martika,Toy Soldiers,-,20,2,,,,
21,-,Finzy Kontini,Cha Cha Cha,-,21,1,,,,
22,-,넬,기억을 걷는 시간,-,22,24,,,,
23,-,UN,파도,-,9,3,,,,
24,down,임영웅,모래 알갱이,13,13,2,,,,
25,-,Norah Jones,Don't Know Why,-,11,20,,,,
26,up,김돈규,다시 태어나도 (with Esther),31,1,7,,,,
27,-,지오디,어머님께,-,2,2,,,,
28,-,조용필,그대 발길 머무는 곳에,-,28,3,,,,
29,-,a-ha,Crying In the Rain (2015 Remastered),-,29,1,,,,
30,-,Sade,Smooth Operator (Single Version),-,30,1,,,,
31,-,싸이,연예인,-,31,1,,,,
32,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,68,2,169,,,,
33,-,Kim Seung Jin,유리창에 그린 안녕,-,33,1,,,,
34,-,헬렌 레디,Keep On Singing,-,34,2,,,,
35,-,김민우,사랑일뿐야,-,35,2,,,,
36,-,모두의MR,엄마가 딸에게 (MR),-,30,1,,,,
37,-,Leo Sayer,More Than I Can Say,-,32,3,,,,
38,-,Supertramp,It's Raining Again,-,6,3,,,,
39,-,서영은,비오는 거리,-,10,1,,,,
40,up,A Flock of Seagulls,Space Age Love Song,40,12,38,,,,
41,-,SATV Music,I Can Be Your Superhero,-,41,2,,,,
42,up,ABBA,Dancing Queen,52,6,33,,,,
43,-,The Bangles,Eternal Flame,-,20,3,,,,
44,-,Backstreet Boys,Larger Than Life,-,3,8,,,,
45,-,Nana Mouskouri,Over and Over (Roule s'enroule),-,45,6,,,,
46,-,이영훈,가로수 그늘 아래 서면,-,46,1,,,,
47,-,홍성민,Even If a Memorable Day Comes,-,47,2,,,,
48,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,18,4,,,,
49,-,스탠딩 에그,오래된 노래,-,3,4,,,,
50,-,Kansas,Dust In the Wind,-,11,13,,,,
51,-,Cyndi Lauper,She Bop,-,20,4,,,,
52,-,Diva,Why Calling,-,29,2,,,,
53,-,Whitney Houston,I Have Nothing (2000 Remaster),-,53,2,,,,
54,-,Bruno Mars,Just the Way You Are,-,23,7,,,,
55,-,OH MY GIRL,Dolphin,-,13,8,,,,
56,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,47,,,,
57,-,Nana Mouskouri,Why Worry,-,22,2,,,,
58,-,Pink Martini,Splendor In The Grass,-,31,5,,,,
59,down,김영이,어디서 무엇이 되어 다시 만나랴,58,58,3,,,,
60,-,이소라,처음 느낌 그대로,-,60,1,,,,
61,down,Michael Hoppé,Beloved,5,1,20,,,,
62,-,Sia,Unstoppable,-,16,5,81,2019-11-10,81,2019-11-10
63,-,金健模,Wrongful Meeting,-,7,1,,,,
64,-,COOL,애상,-,64,1,,,,
65,-,이상은,사랑해 사랑해,-,19,1,,,,
66,-,이재민,골목길,-,6,1,,,,
67,-,윤상,너에게,-,62,3,,,,
68,-,양준일,Rocking Roll Again (Instrumental),-,68,1,,,,
69,-,이소라,그대안의 블루 (이소라 Version),-,44,3,,,,
70,-,Bon Jovi,It's My Life,-,10,23,,,,
71,-,Pharrell Williams,Happy,-,3,6,,,,
72,-,쿨,해변의 여인,-,12,12,,,,
73,-,뮤직스트릿,여전히 아름다운지,-,73,2,,,,
74,-,SoYou,I Knew I Love,-,74,2,,,,
75,-,IVE,I AM,-,17,6,,,,
76,-,영탁,니가 왜 거기서 나와,-,63,2,,,,
77,-,Billy Joel,My Life,-,24,6,,,,
78,-,NewJeans,Hype Boy,-,27,7,,,,
79,-,윤종신,팥빙수,-,1,13,,,,
80,-,Pet Shop Boys,Go West,-,5,9,,,,
81,-,JANNABI,I Know Where the Rainbow Has Fallen,-,9,6,,,,
82,-,김현식,내사랑 내곁에,-,53,7,,,,
83,-,ABBA,Waterloo (German Version),-,8,2,,,,
84,-,Enya,Only Time,-,20,8,,,,
85,-,George Michael,Everything She Wants,-,13,1,,,,
86,-,Adele,Skyfall,-,2,7,,,,
87,-,Olivia Newton-John,Heart Attack,-,31,1,,,,
88,-,Little River Band,Cool Change,-,74,2,,,,
89,down,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),25,16,17,,,,
90,-,에픽하이,우산 (feat. 윤하),-,5,7,,,,
91,down,Ian Post,Dream,82,1,11,,,,
92,-,싸이,나팔바지,-,63,3,,,,
93,-,Nancy Sinatra,Summer Wine,-,11,12,,,,
94,-,Rod Stewart,Have You Ever Seen the Rain,-,14,3,,,,
95,-,H1-KEY,Rose Blossom,-,36,5,,,,
96,-,Various Artists,Aegukka-Korea,-,37,10,,,,
97,-,민해경 & 옥상달빛,마음에 쓰는 편지,-,65,2,,,,
98,down,유리상자,사랑하기 좋은날,48,3,2,,,,
99,-,추가열,행복해요 (feat. 재호 & 재윤),-,55,6,,,,
100,-,정미조,휘파람을 부세요,-,100,1,,,,
