Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2PM,I'll Be Back,5,1,6,,,,
2,up,옥상달빛,Cheer Up,32,2,15,,,,
3,up,김현식 & 봄 여름 가을 겨울,아웃사이더,7,2,4,,,,
4,up,Jason Mraz,I'm Yours,19,1,40,,,,
5,up,다정,한여름 밤의 꿈,89,1,2,,,,
6,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,13,2,52,,,,
7,-,Gerard Joling,Spanish Heart,-,7,2,,,,
8,-,Sting,Shape of My Heart,-,1,8,,,,
9,-,ABBA,I Have a Dream,-,9,4,,,,
10,-,나훈아,테스형!,-,2,11,,,,
11,-,ABBA,Dancing Queen,-,6,12,,,,
12,-,B*Witched,Mickey,-,12,5,,,,
13,up,Frank Mills,Happy Song,73,2,48,,,,
14,up,REFUND SISTERS,DON'T TOUCH ME,75,2,9,,,,
15,-,Jung Jae Il,The Belt of Faith,-,1,8,,,,
16,up,윤호,벌써 일년,16,2,20,,,,
17,-,Christopher Cross,All Right,-,17,6,,,,
18,-,Forever,Kung Fu Fighting,-,18,2,,,,
19,-,제이레빗,Happy Things,-,19,2,,,,
20,-,이승열,날아,-,20,7,,,,
21,up,풍경,너에게 난 나에게 넌,74,3,43,,,,
22,down,Carl McCunn & Katie Thompson,We Are Warriors,3,3,2,,,,
23,-,Kenny Loggins,For the First Time,-,23,3,,,,
24,-,Jeon Young (전영),어디쯤가고있을까,-,24,1,,,,
25,up,Steve Barakatt,Escape,68,21,18,,,,
26,-,Faith Hill,Let Me Let Go,-,26,1,,,,
27,-,Michael Jackson,You Are Not Alone (Single Version),-,7,2,,,,
28,up,이승환,가족,36,7,7,,,,
29,-,A-Zaar,You've Got a Friend,-,20,1,,,,
30,-,Creedence Clearwater Revival,Proud Mary,-,30,2,,,,
31,-,MR 팩토리,비와 당신 (박중훈 Version) [Instrumental],-,21,1,,,,
32,-,オリビア・ニュートン・ジョン,フィジカル,-,19,8,,,,
33,down,캔,겨울 이야기,18,18,4,,,,
34,-,Natalie Cole,Miss You Like Crazy,-,34,2,,,,
35,-,뮤직스트릿,거위의 꿈,-,35,5,,,,
36,up,Maroon 5,Memories,81,8,19,36,2019-10-06,2,2019-11-17
37,up,Boney M.,Sunny,53,1,14,,,,
38,-,Bee Gees,Too Much Heaven,-,8,1,,,,
39,-,WJSN,As You Wish,-,12,2,,,,
40,-,삼류가수,첫눈이 온다구요,-,40,1,,,,
41,-,김영이,젊은 태양,-,41,1,,,,
42,-,Rachael Yamagata,Duet,-,16,2,,,,
43,-,김연우,사랑한다는 흔한 말,-,43,1,,,,
44,-,성시경,거리에서,-,10,15,,,,
45,-,Maurice Jarre,Lara's Theme,-,16,3,,,,
46,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,46,2,86,2019-11-03,86,2019-11-03
47,-,PCP,내일이 찾아오면,-,37,4,,,,
48,down,이적,걱정말아요 그대,22,12,15,,,,
49,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,13,,,,
50,-,수와 진,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,26,3,,,,
51,down,Jessica Folcker,Goodbye,48,7,10,,,,
52,-,Bee Gees,You Win Again,-,19,2,,,,
53,up,JEON MI DO,I Knew I Love,57,25,18,,,,
54,-,Ace of Base,Beautiful Life,-,2,5,,,,
55,up,Macario,Boom Boom Pow,63,15,5,,,,
56,-,이승환,물어본다,-,52,1,,,,
57,down,이종수 & 양성우,Flute Polka,27,27,2,,,,
58,-,Girls Aloud,Jump,-,58,2,,,,
59,down,정승현 & 박태현,먹을 땐 행복하게,8,6,9,,,,
60,-,Ed Sheeran,Perfect,-,6,10,,,,
61,down,2PM,I'll Be Back,59,4,7,,,,
62,-,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,-,36,3,,,,
63,-,Dusty Springfield,The Look of Love,-,63,1,,,,
64,-,Kim Won Jun,Show,-,53,1,,,,
65,-,제갈대성,세월이 가면,-,22,5,,,,
66,-,박학기,비타민 (Inst.),-,9,1,,,,
67,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,14,,,,
68,-,Shawn Mendes,If I Can't Have You,-,68,1,63,2019-10-06,63,2019-10-06
69,-,Céline Dion,The Power of Love,-,7,11,,,,
70,-,권성희,나성에 가면,-,70,1,,,,
71,-,A Great Big World,This Is the New Year,-,71,1,,,,
72,-,Duffy,Mercy,-,10,2,,,,
73,-,MAMAMOO,Dingga,-,19,5,,,,
74,-,Elton John,Crocodile Rock,-,27,4,,,,
75,-,Neil Diamond,Sweet Caroline,-,3,4,,,,
76,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,6,,,,
77,-,이문세,나는 행복한 사람,-,37,1,,,,
78,up,견우성,혼자가 아닌 나 (Instrumental),91,13,22,,,,
79,-,Adam Levine,Lost Stars,-,4,4,,,,
80,-,Rick Astley,Together Forever,-,8,4,,,,
81,-,Kurt Bestor,Romance with Electrons,-,26,6,,,,
82,-,Donna Summer,Hot Stuff,-,64,4,,,,
83,-,Sting,My One And Only Love,-,36,3,,,,
84,-,윤종신,오르막길 (feat. 정인),-,21,4,,,,
85,-,장국영,當年情 (電影《英雄本色》主題曲),-,4,34,,,,
86,-,OH MY GIRL,Nonstop,-,33,4,,,,
87,-,삼류가수,나는 문제없어,-,20,1,,,,
88,-,015B,이젠 안녕,-,5,1,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,20,3,,,,
90,-,Mariah Carey,Without You,-,5,4,,,,
91,-,영탁,Pitiful,-,3,11,,,,
92,-,Laura Branigan,Gloria (Single Version),-,6,4,,,,
93,-,Anne-Marie,2002,-,11,9,,,,
94,-,Tommy Page,A Shoulder to Cry On,-,31,3,,,,
95,down,이날치,Tiger is Coming,72,2,10,,,,
96,-,팀,사랑합니다...,-,16,4,,,,
97,-,엠알메이커,당신과는 천천히,-,27,11,,,,
98,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,60,1,,,,
99,down,넬,기억을 걷는 시간,76,22,9,,,,
100,-,Aerosmith,Walk This Way,-,100,1,,,,
