Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,33,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),2,1,108,,,,
3,-,西湘子,想你的时候你在哪里,-,2,5,,,,
4,up,임창정,또 다시 사랑,5,1,93,,,,
5,up,야다,이미 슬픈 사랑,50,4,3,,,,
6,up,볼빨간사춘기,우주를 줄게,54,1,110,,,,
7,up,SG Wannabe,행복한 사람,11,3,16,,,,
8,-,나제세,죽도록 사랑해,-,7,37,,,,
9,-,휘성,가슴 시린 이야기 (feat. 용준형),-,1,17,,,,
10,down,쿨,작은 기다림,9,3,18,,,,
11,-,다비치,괜찮아 사랑이야,-,5,12,,,,
12,-,나얼,바람기억,-,2,40,,,,
13,up,INFINITE,내꺼하자,36,13,16,,,,
14,-,THE SEEYA,독약 (feat. 이해리),-,14,2,,,,
15,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,44,2,142,,,,
16,-,IVE,After LIKE,-,3,3,,,,
17,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,113,,,,
18,-,거미,혼자만 하는 사랑,-,1,106,,,,
19,up,Lyn,Love Story,21,19,2,,,,
20,-,굿뮤직,"말해! 뭐해? (From ""태양의 후예"")",-,20,2,,,,
21,-,熊祥,相信爱情,-,1,26,,,,
22,-,포미닛,Hot Issue,-,14,12,,,,
23,-,Kim Jong Kook,행복병 (feat. SHORRY J),-,23,2,,,,
24,-,Jackie Evancho,To Believe,-,24,1,,,,
25,down,이하이,한숨,14,4,66,,,,
26,-,이소라,바람이 분다,-,11,27,,,,
27,-,김그림,가을이 분다 Autumn Breezes,-,27,1,,,,
28,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,23,,,,
29,-,V.O.S,어느날 어느곳 어디선가,-,29,2,,,,
30,-,T-ara & 초신성,TTL Listen 2,-,8,6,,,,
31,down,Paul Mauriat,Love Is Blue,7,7,19,,,,
32,-,디셈버,멀리 멀리 멀리 (feat. 검은띠),-,9,6,,,,
33,-,손무현 & 전종혁,오디션,-,15,22,,,,
34,-,"먼데이키즈, V.O.S & 일락",그깟 사랑,-,34,1,,,,
35,-,Extreme,More Than Words,-,11,5,,,,
36,-,梦竹,仲夏夜之梦 (翻唱),-,7,9,,,,
37,-,이승철,그런 사람 또 없습니다,-,6,28,,,,
38,-,Andy Williams,Call Me Irresponsible,-,38,1,,,,
39,-,Keren Ann,Not Going Anywhere,-,4,9,,,,
40,-,Various Artists,St. Anger,-,10,25,,,,
41,up,탁재훈,참 다행이야,55,30,2,,,,
42,up,BIGBANG,LAST FAREWEL,61,39,2,,,,
43,up,박정현,사랑이 올까요,71,11,29,,,,
44,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,8,4,,,,
45,-,제이세라,언제나 사랑해,-,12,8,,,,
46,up,디셈버,사랑 참,78,28,9,,,,
47,down,굿뮤직,"구르미 그린 달빛 (From ""구르미 그린 달빛"")",12,8,3,,,,
48,-,Jaurim,"스물다섯, 스물하나",-,11,3,,,,
49,-,Richard Marx,Straight from My Heart,-,49,1,,,,
50,-,Box Tops,The Letter (La Carta),-,50,1,,,,
51,-,AJR,Burn the House Down,-,51,1,,,,
52,-,민들레,I To You,-,13,1,,,,
53,down,Yurisangja,May I Love You?,28,20,10,,,,
54,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,23,2,,,,
55,-,JANNABI,A Thought on an Autumn Night,-,5,4,,,,
56,down,Kim Jong Kook,Disappearing,16,16,2,,,,
57,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,76,,,,
58,-,서영은,가을이 오면,-,18,21,,,,
59,-,Brenda Lee,Sweet Nothin's (Single Version),-,59,1,,,,
60,-,더 씨야,웨딩마치,-,31,1,,,,
61,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",24,2,101,,,,
62,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,30,,,,
63,down,이병훈,뉴쎄시봉,49,39,3,,,,
64,-,임창정,내가 저지른 사랑,-,1,106,,,,
65,down,왁스,전화 한번 못하니 (Inst),20,20,19,,,,
66,-,태민,시간아 멈춰라,-,66,1,,,,
67,-,團契遊樂園,古老的愛,-,67,1,,,,
68,-,성시경,거리에서,-,10,21,,,,
69,down,SNH48,記憶中的你我,26,24,2,,,,
70,-,DELISPICE,고백,-,26,2,,,,
71,down,KARA,LUPIN,52,52,2,,,,
72,-,Ailee,I Will Show You,-,11,2,,,,
73,down,규현,광화문에서,40,13,67,,,,
74,-,Beds and Beats,Happy Song,-,74,1,,,,
75,-,Boney M.,Happy Song,-,17,2,,,,
76,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,27,,,,
77,-,임영웅,우리들의 블루스,-,8,3,,,,
78,down,SG Wannabe,I Love You,25,25,2,,,,
79,-,Michael Learns to Rock,25 Minutes,-,12,3,,,,
80,-,Jang Beom June,Karaoke,-,15,11,,,,
81,-,김연우,만약에 말야 (화생방실 클레오파트라) [Bonus Track Version],-,18,2,,,,
82,-,Josh Groban,Cinema Paradiso (Se),-,55,3,,,,
83,-,Michael Hoppé,Beloved,-,4,2,,,,
84,-,Dschinghis Khan & Ralph Siegel,Machu Picchu,-,29,2,,,,
85,-,버스커버스커,벚꽃 엔딩,-,1,27,,,,
86,-,SISTAR,How Dare You,-,86,1,,,,
87,down,bloomy,너 때문이야 (Instrumental),77,77,2,,,,
88,-,JANNABI,Summer,-,6,1,,,,
89,-,조트리오,먼 훗날,-,89,1,,,,
90,-,로꼬 & 펀치,Say Yes,-,90,1,,,,
91,down,쥬얼리,One More Time,18,3,2,,,,
92,-,Leona Lewis,Better In Time (Single Mix),-,21,3,,,,
93,-,선우정아,You Are so Beautiful,-,93,1,,,,
94,-,DJ 처리,Dj처리와 함께,-,94,1,,,,
95,down,레드벨벳,Jumpin’,19,3,43,,,,
96,-,Madonna,Hung Up,-,5,4,,,,
97,-,쿨,아로하,-,11,12,,,,
98,down,Julia Fordham,Happy Ever After,47,17,5,,,,
99,-,Michael Jackson,You Are Not Alone (Single Version),-,7,8,,,,
100,-,Kim Hyung Joong,그랬나봐 (feat. 매드 소울 차일드),-,100,1,,,,
