Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,0,,,,
2,up,임창정,내가 저지른 사랑,4,1,0,,,,
3,up,싸이,뜨거운 안녕 (feat. 성시경),7,1,0,,,,
4,up,거미,혼자만 하는 사랑,6,1,0,,,,
5,up,임창정,또 다시 사랑,5,1,0,,,,
6,up,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,12,5,0,,,,
7,up,임자연,사랑이 올까요?,13,7,0,,,,
8,up,漠心藤,再也没人,17,4,0,,,,
9,up,볼빨간사춘기,우주를 줄게,11,1,0,,,,
10,up,버스커버스커,여수 밤바다,10,4,0,,,,
11,up,뮤직페이스,하늘을 달리다,20,1,0,,,,
12,down,이태연,별 바람 햇살 그리고 사랑,2,1,0,,,,
13,up,제이세라,사랑시 고백구 행복동,23,2,0,,,,
14,up,풍경,너에게 난 나에게 넌,69,3,0,,,,
15,up,Brown Eyes,비오는 압구정,18,2,0,,,,
16,down,冷漠,我该怎么办,14,11,0,,,,
17,up,Singertech,결혼까지 생각했어 (Instrumental),22,4,0,,,,
18,down,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",9,5,0,,,,
19,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",49,2,0,,,,
20,up,등려군,甜蜜蜜,29,4,0,,,,
21,up,더 멜로디,중독된 사랑,35,5,0,,,,
22,down,로이킴,그때 헤어지면 돼 (Inst. with Chorus),16,8,0,,,,
23,down,씨야,미친 사랑의 노래,8,3,0,,,,
24,up,쿨,아로하,38,2,0,,,,
25,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),46,2,0,,,,
26,up,大泫,从恋人到朋友,47,17,0,,,,
27,up,왁스,술이 웬수야,44,16,0,,,,
28,down,동방신기,Catch Me,15,7,0,,,,
29,up,포맨,Once While Living,72,24,0,,,,
30,down,리디아,사랑 지우개 눈물 지우개,21,5,0,,,,
31,up,모두의MR,당신과는 천천히 (MR),34,18,0,,,,
32,down,이하이,한숨,24,4,0,,,,
33,-,Barry Manilow,When October Goes,-,8,0,,,,
34,down,소녀시대,I Got a Boy,26,12,0,,,,
35,-,Kelly Clarkson,I Don't Think About You,-,7,0,,,,
36,down,양파,아파 아이야,33,10,0,,,,
37,up,顾建华,泪流满面,43,25,0,,,,
38,down,정승환,너였다면,30,4,0,,,,
39,-,Christina Aguilera,Fall in Line (feat. Demi Lovato),-,8,0,90,2019-11-03,90,2019-11-03
40,up,버스터즈,Pinky Promise,53,29,0,,,,
41,down,Singertech,남자니까 웃는거야 (Instrumental),31,12,0,,,,
42,up,왁스,술이 웬수야,96,21,0,,,,
43,down,규현,광화문에서,32,13,0,,,,
44,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,0,,,,
45,down,Ljon,How Can I Forget You,37,26,0,,,,
46,down,볼빨간사춘기,처음부터 너와 나,45,37,0,,,,
47,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",25,2,0,,,,
48,-,무사이,미워도 다시한번,-,15,0,,,,
49,-,뮤직페이스,사랑이 죄인가요,-,24,0,,,,
50,-,Olly Murs,Moves (feat. Snoop Dogg),-,15,0,,,,
51,down,다비치,사랑을 못해 이별을 못해,39,28,0,,,,
52,-,먼데이키즈,흩어져,-,4,0,,,,
53,up,Singertech,어제보다 오늘 더 (Instrumental),73,23,0,,,,
54,down,Steve Barakatt,Escape,48,21,0,,,,
55,down,린,곰인형,42,38,0,,,,
56,down,Hanjo Gaebler,Summer Shopping,28,24,0,,,,
57,down,럼블피쉬,사랑은 잔인하게 쓰여진다,41,29,0,,,,
58,down,바비킴,일년을 하루같이,50,23,0,,,,
59,up,황치열,A Daily Song,68,11,0,,,,
60,-,廖偉志,所谓爱情,-,34,0,,,,
61,-,Bebe Rexha,I'm a Mess,-,13,0,,,,
62,up,Singertech,죽도록 사랑해 (Instrumental),64,2,0,,,,
63,down,싸이,내 눈에는 (feat. 이재훈),61,3,0,,,,
64,-,ABBA,I Have a Dream,-,9,0,,,,
65,down,유상록,꽃을 든 남자,52,14,0,,,,
66,down,포맨,Break Up In the Morning,60,17,0,,,,
67,up,린,사랑에 아파본 적 있나요,75,15,0,,,,
68,up,MEGHAN TRAINOR,NO EXCUSES,87,28,0,,,,
69,-,Modern Talking,Brother Louie (Instrumental),-,69,0,,,,
70,down,먼데이키즈,다음 사람에게는,54,4,0,,,,
71,-,Mariah Carey,Hero,-,4,0,,,,
72,up,李菓,还爱着你,94,18,0,,,,
73,-,이소라,바람이 분다,-,11,0,,,,
74,-,에피톤 프로젝트,간격은 허물어졌다,-,35,0,,,,
75,-,Michael Bolton,Love Is a Wonderful Thing,-,4,0,,,,
76,-,청이,백지로 보낸 편지,-,14,0,,,,
77,down,顧峰,对不起我爱你,63,22,0,,,,
78,-,Bee Gees,Holiday,-,4,0,,,,
79,down,씨에스넘버스,가슴으로 운다,51,31,0,,,,
80,down,T-ara,Day By Day,62,7,0,,,,
81,-,김광석,나의 노래,-,22,0,,,,
82,down,陳柏全,像我愛你那麼多,67,38,0,,,,
83,-,알렉스,화분 (Bonus Track),-,15,0,,,,
84,down,Beds and Beats,News In the 80s,65,33,0,,,,
85,-,Bee Gees,Don't Forget to Remember,-,11,0,,,,
86,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",27,2,0,,,,
87,-,The Corrs,Summer Sunshine,-,87,0,,,,
88,down,이현,내꺼중에 최고,40,1,0,,,,
89,-,엄정화,몰라,-,89,0,,,,
90,down,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),78,45,0,,,,
91,-,Whitney Houston,Greatest Love of All,-,18,0,,,,
92,down,Andrew Lloyd Webber & Original London Cast of the Phantom of the Opera,Overture (Edit),74,27,0,,,,
93,-,Céline Dion,My Heart Will Go On,-,2,0,,,,
94,-,유주,날 떠나지마,-,94,0,,,,
95,-,넬,기억을 걷는 시간,-,22,0,,,,
96,-,옥주현,사랑한단 말 못해,-,42,0,,,,
97,-,全華,好吗 (伴奏版),-,30,0,,,,
98,down,Dominion Jazz Players,Just a Closer Walk With Thee,88,88,0,,,,
99,down,신용재,To Love,71,24,0,,,,
100,-,Michael Jackson,Breaking News,-,10,0,,,,
