Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Feeling Lucky,1,1,3,,,,
2,-,Richard Marx,Now and Forever,-,2,5,,,,
3,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,43,2,54,,,,
4,-,Mariah Carey,Hero,-,4,23,,,,
5,-,Elton John,Sacrifice,-,5,6,,,,
6,-,アート・ガーファンクル,Traveling Boy,-,6,4,,,,
7,-,Boney M.,Gotta Go Home,-,7,2,,,,
8,up,Michael Hoppé,Beloved,12,4,36,,,,
9,up,박미경,기억속의 먼 그대에게,59,2,10,,,,
10,-,Duffy,Mercy,-,10,11,,,,
11,-,The Alan Parsons Project,Ammonia Avenue,-,11,2,,,,
12,-,London Boys,London Nights,-,7,7,,,,
13,-,Des'ree,I'm Kissing You,-,13,1,,,,
14,-,Johnny Tillotson,Poetry In Motion,-,14,1,,,,
15,-,Louise Tucker,Midnight Blue,-,5,4,,,,
16,-,존 배리,Wednesday's Child,-,16,1,,,,
17,-,이상우,바람에 옷깃이 날리듯,-,17,5,,,,
18,-,Artigi,Partner for Life,-,13,13,,,,
19,-,Jamelia,Superstar,-,4,3,,,,
20,-,Bank,가을의 전설,-,19,7,,,,
21,down,JANNABI,A Thought on an Autumn Night,8,5,14,,,,
22,-,Ricky Martin,She Bangs (Spanish Version),-,22,1,,,,
23,-,Palast Orchester & Max Raabe,Whispering,-,17,2,,,,
24,-,Shadow Of City (도시의그림자),이어둠의이슬픔,-,19,5,,,,
25,up,Boohwal,Lonely Night,58,18,7,,,,
26,-,Barry Manilow,Ships,-,26,6,,,,
27,-,Lee Seung Chul & TAEYEON,My Love (Duet Version),-,27,2,,,,
28,-,정태춘 & 박은옥,사랑하는 이에게 3,-,13,6,,,,
29,-,SG Wannabe,Timeless,-,20,9,,,,
30,-,Meghan Trainor,Made You Look,-,30,1,,,,
31,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,15,,,,
32,-,Sweetbox,Everything's Gonna Be Alright,-,6,9,,,,
33,-,김종찬,당신도 울고 있네요,-,10,2,,,,
34,-,Michael Learns to Rock,25 Minutes,-,12,8,,,,
35,-,스탠딩 에그,오래된 노래,-,3,10,,,,
36,-,쿨,슬퍼지려 하기전에,-,4,43,,,,
37,-,Duran Duran,The Reflex,-,37,1,,,,
38,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,24,,,,
39,-,ABBA,Waterloo (German Version),-,39,3,,,,
40,-,R.ef,상심,-,40,1,,,,
41,-,임영웅,다시 만날 수 있을까,-,15,6,,,,
42,-,조용필,들꽃,-,26,1,,,,
43,-,나얼,바람기억,-,2,78,,,,
44,-,Barbra Streisand,Evergreen,-,22,6,,,,
45,-,SHINee,Stand By Me (Live),-,13,4,,,,
46,-,KARA,STEP,-,46,1,,,,
47,-,Randy Crawford,Almaz,-,3,2,,,,
48,-,Supertramp,It's Raining Again,-,16,5,,,,
49,-,이치현,집시 여인,-,15,2,,,,
50,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,15,,,,
51,-,Lee Seung Chul,Unforgettable Love,-,16,19,,,,
52,-,리아킴,위대한 약속,-,25,2,,,,
53,down,엄정화,Festival,22,1,7,,,,
54,-,Jung Kook & Latto,Seven,-,2,7,,,,
55,-,Christopher Cross,All Right,-,17,15,,,,
56,-,이영미,그대 고운 내 사랑,-,11,2,,,,
57,down,A Flock of Seagulls,Space Age Love Song,52,12,51,,,,
58,-,모노,넌 언제나,-,5,4,,,,
59,-,유익종,그리운 얼굴,-,59,1,,,,
60,up,BSS,Fighting (feat. Lee Young Ji),81,12,15,,,,
61,-,Jang Na-ra,Sweet Dream,-,22,4,,,,
62,-,WAX,Gates Of Dawn,-,43,2,,,,
63,-,Adam Levine,Lost Stars,-,4,22,,,,
64,-,STAYC,Bubble,-,14,1,,,,
65,-,Ian Post,Dream,-,1,18,,,,
66,-,JONGHYUN,사랑해 이 말 밖엔,-,66,1,,,,
67,-,쥬얼리,니가 참 좋아,-,20,1,,,,
68,-,홍순관,고래사냥,-,68,3,,,,
69,-,Lim Young Woong,Trust in Me (Piano by Cho Youngsoo),-,69,2,,,,
70,-,Byun Jinsub,숙녀에게,-,29,3,,,,
71,-,이문세,광화문 연가,-,71,1,,,,
72,down,카더가든,명동콜링,28,1,13,,,,
73,-,이지연,바람아 멈추어다오,-,9,8,,,,
74,-,나비효과,첫사랑,-,59,3,,,,
75,-,IVE,I AM,-,17,11,,,,
76,-,Ian Post,I Promise,-,3,13,,,,
77,-,쿨,작은 기다림,-,3,54,,,,
78,-,The Pussycat Dolls,Sway (Bonus Track),-,26,19,,,,
79,-,Mouth & MacNeal,How Do You Do?,-,74,1,,,,
80,-,Three Dog Night,Black and White,-,44,1,,,,
81,-,라비던스,가을의 선물,-,81,1,,,,
82,-,Marketa Irglová & Glen Hansard,Falling Slowly,-,16,4,,,,
83,-,Nana Mouskouri,Over and Over (Roule s'enroule),-,45,7,,,,
84,-,Benson Boone,GHOST TOWN,-,4,3,,,,
85,-,Ailee,I Will Show You,-,11,27,,,,
86,-,Bic Runga,Listening for the Weather,-,4,16,,,,
87,-,Daryl Hall & John Oates,Kiss On My List,-,47,3,,,,
88,-,GFRIEND,Cocktail Love,-,88,1,,,,
89,-,Pharrell Williams,Happy,-,3,10,,,,
90,-,김범수,하루,-,39,3,,,,
91,-,심신,오직 하나뿐인 그대,-,6,2,,,,
92,-,이승환,화양연화,-,29,5,,,,
93,-,민해경 & 옥상달빛,마음에 쓰는 편지,-,65,3,,,,
94,-,휘버스,바람과 구름,-,9,2,,,,
95,down,Jessica Folcker,Goodbye,20,7,28,,,,
96,-,Craig David,Insomnia,-,33,3,,,,
97,-,화요비,당신과의 키스를 세어보아요,-,97,1,,,,
98,-,Olivia Newton-John,Let Me Be There,-,61,4,,,,
99,-,リンダ・ロンシュタット,Devoted To You,-,99,1,,,,
100,-,Cyndi Lauper,She Bop,-,20,6,,,,
