Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Jae Il,The Belt of Faith,9,1,11,,,,
2,-,김현식 & 봄 여름 가을 겨울,아웃사이더,-,2,11,,,,
3,-,Richard Clayderman,Rondo pour un tout petit enfant,-,1,61,,,,
4,-,Wham!,Freedom,-,4,8,,,,
5,-,Ohio Express,"Yummy, Yummy, Yummy",-,5,1,,,,
6,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,6,2,81,,,,
7,down,REFUND SISTERS,DON'T TOUCH ME,5,2,32,,,,
8,-,서정범,A Tough Ma'am,-,6,15,,,,
9,-,Bazzi,Beautiful (feat. Camila Cabello),-,9,1,,,,
10,-,스윗소로우,Let's go to SOKCHO! (feat. Peppertones),-,10,1,,,,
11,-,버스커버스커,여수 밤바다,-,4,59,,,,
12,-,Kim Wilde,Kids In America,-,12,2,,,,
13,up,Lee Hyori,10 Minutes,13,3,18,,,,
14,-,거북이,비행기,-,1,3,,,,
15,-,Céline Dion,The Power of Love,-,7,16,,,,
16,up,미미시스터즈,"우리, 자연사하자",18,16,4,,,,
17,-,옥상달빛,Cheer Up,-,2,20,,,,
18,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,18,1,,,,
19,up,Lee Mujin,Traffic Light,29,1,3,,,,
20,-,Westlife,Clementine,-,20,2,,,,
21,-,MR 팩토리,비와 당신 (박중훈 Version) [Instrumental],-,21,3,,,,
22,-,VideoHelper,Keep Walking,-,22,1,,,,
23,-,Shakira,"Whenever, Wherever",-,23,3,33,2020-02-09,33,2020-02-09
24,down,미네,사랑하게 되면 (Instrumental),2,2,5,,,,
25,-,a-ha,Take On Me,-,20,3,,,,
26,-,Enya,Only Time,-,20,4,,,,
27,-,Calum Scott,You Are the Reason,-,20,4,,,,
28,down,BOND,Victory,21,4,65,,,,
29,-,부활,Lonely Night,-,27,6,,,,
30,-,캔,맨발의 청춘 (Midi Version),-,30,2,,,,
31,-,피노키오,다시 만난 너에게,-,31,2,,,,
32,-,굿뮤직,회상 (김성호의 회상),-,21,2,,,,
33,-,Brave Girls,We Ride,-,10,14,,,,
34,-,Elsa,Quelque chose dans mon coeur (Remix),-,34,2,,,,
35,-,양혜승,화려한 싱글 (Original Version),-,35,2,,,,
36,down,Air Supply,Making Love Out of Nothing At All,10,10,14,,,,
37,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,18,2,,,,
38,-,이상우,바람에 옷깃이 날리듯,-,17,1,,,,
39,-,유피,바다,-,11,13,,,,
40,-,Samy Jebari,Cheap Thrills,-,40,1,,,,
41,-,Now or Never,Now or Never,-,41,4,,,,
42,-,オリビア・ニュートン・ジョン,"そよ風の誘惑 (ライヴ) [Live In Las Vegas, 2014]",-,42,1,,,,
43,-,박기영,Intro,-,38,2,,,,
44,-,Karla Bonoff,The Water Is Wide,-,14,9,,,,
45,-,해바라기,뭉게 구름,-,45,1,,,,
46,up,Frank Mills,Happy Song,56,2,77,,,,
47,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,24,2,,,,
48,-,유피,뿌요뿌요,-,48,4,,,,
49,-,권브라더스,난 괜찮아,-,13,6,,,,
50,-,플라이 투 더 스카이,Sea of Love,-,50,1,,,,
51,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,49,,,,
52,down,다정,한여름 밤의 꿈,15,1,31,,,,
53,-,ABBA,I Have a Dream,-,9,11,,,,
54,up,장국영,當年情 (電影《英雄本色》主題曲),69,4,58,,,,
55,-,Barbra Streisand & Barry Gibb,Guilty,-,15,1,,,,
56,-,Bahamas,Lost in the Light,-,56,1,,,,
57,down,The Ventures,Hawaii Five-O,20,20,3,,,,
58,-,Wonder Girls,Tell Me (Rap Version) [3rd Project],-,18,2,,,,
59,-,Taylor Swift,Lover,-,52,3,38,2019-10-06,27,2019-11-03
60,-,Jessica Folcker,Goodbye,-,7,18,,,,
61,-,Eros Ramazzotti,A Mezza Via,-,22,1,,,,
62,-,Steve Barakatt,Escape,-,21,39,,,,
63,down,이날치,Tiger is Coming,52,2,21,,,,
64,-,테이,소녀와 가로등,-,64,1,,,,
65,-,김동률,기억의 습작,-,6,2,,,,
66,down,레몬나인틴,바다의 왕자 (Acoustic Version),63,19,5,,,,
67,down,마로니에,칵테일 사랑,47,7,6,,,,
68,-,London Boys,London Nights,-,7,4,,,,
69,-,이소라,청혼,-,41,2,,,,
70,-,"Aselin Debison, Peter Asher & George Massenburg",Over the Rainbow / What a Wonderful World (Medley),-,42,3,,,,
71,-,김범수,보고 싶다,-,13,8,,,,
72,-,Stray Kids,N/S,-,72,1,,,,
73,-,Michael Jackson,Billie Jean (Long Version),-,10,1,,,,
74,-,김선희,그대 나 그리고 사랑,-,74,1,,,,
75,down,풍경,너에게 난 나에게 넌,8,3,56,,,,
76,down,동물원,제주도의 푸른 밤,32,16,7,,,,
77,-,유재하,지난 날,-,49,2,,,,
78,-,Beck,Loser,-,11,1,,,,
79,down,Ennio Morricone,A Fistful of Dollars,65,46,2,,,,
80,-,Céline Dion,Because You Loved Me,-,17,2,,,,
81,-,Sheena Easton,Modern Girl (1993 Remaster),-,40,1,,,,
82,-,Big Mountain,"Baby, I Love Your Way",-,46,1,,,,
83,-,Mr. Big,To Be With You,-,46,1,,,,
84,-,민승아,여행을 떠나요,-,27,5,,,,
85,-,굿뮤직,원하고 원망하죠,-,85,1,,,,
86,-,윤종신,오르막길 (feat. 정인),-,21,13,,,,
87,up,굿뮤직,J에게,94,87,2,,,,
88,-,권병호,고래의 꿈,-,88,1,,,,
89,-,윤항기,나는 행복합니다,-,89,1,,,,
90,-,이승환,물어본다,-,52,4,,,,
91,-,노이즈,어제와 다른 오늘,-,54,2,,,,
92,-,G-DRAGON (from BIGBANG),WITHOUT YOU [feat. ? OF YG NEW GIRL GROUP],-,92,1,,,,
93,-,뮤직페이스,나를 외치다,-,17,11,,,,
94,-,瑪丹娜,Who's That Girl,-,94,1,,,,
95,-,Blessid Union of Souls,I Believe,-,95,1,,,,
96,-,시인과 촌장,사랑일기,-,23,2,,,,
97,-,박기영,마지막 사랑,-,6,1,,,,
98,-,안치환,사랑하게 되면,-,3,5,,,,
99,down,SSAK3,Beach Again,11,9,5,,,,
100,-,JOY,Hello,-,21,2,,,,
