Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,79,,,,
2,down,임창정,내가 저지른 사랑,1,1,74,,,,
3,up,다비치,립스틱 짙게 바르고,3,2,10,,,,
4,up,Ian Post,Feel,21,4,2,,,,
5,up,SATV Music,No Limits,6,3,17,,,,
6,up,뮤직페이스,하늘을 달리다,13,1,54,,,,
7,down,먼데이키즈,다음 사람에게는,4,4,26,,,,
8,down,Let’s play YURA,Ant Song,7,6,15,,,,
9,down,Brown Eyes,비오는 압구정,5,2,45,,,,
10,up,윤호,벌써 일년,10,2,50,,,,
11,down,나얼,바람기억,8,2,13,,,,
12,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",16,5,16,,,,
13,down,씨야,미친 사랑의 노래,11,3,63,,,,
14,up,싸이,뜨거운 안녕 (feat. 성시경),24,1,76,,,,
15,up,린,사랑에 아파본 적 있나요,40,15,28,,,,
16,up,渡洛西汀,蒂芙尼蓝,33,14,19,,,,
17,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,32,2,107,,,,
18,down,Lee Hyori,10 Minutes,14,3,41,,,,
19,down,Davichi,거북이,9,2,24,,,,
20,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,47,,,,
21,up,디셈버,She's Gone,27,3,23,,,,
22,up,뮤직스트릿,결혼해 줄래,34,5,37,,,,
23,up,INFINITE,파라다이스,31,3,19,,,,
24,up,윤상현,내 안의 그대,66,10,4,,,,
25,up,헤이즈,비도 오고 그래서 (feat. 신용재),50,12,21,,,,
26,-,SHILLAMUSIC,눈의 꽃,-,20,6,,,,
27,-,Coldplay,Viva la Vida (Radio Edit),-,19,4,,,,
28,up,왁스,전화 한번 못하니 (Inst),30,20,10,,,,
29,up,T-ara,TTL Listen.2,67,22,15,,,,
30,down,パク・ヒョシン,After Love,22,1,26,,,,
31,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",39,2,71,,,,
32,-,싸이,내 눈에는 (feat. 이재훈),-,3,29,,,,
33,-,Kerri,Ballade pour Adeline,-,33,1,,,,
34,down,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",19,19,11,,,,
35,up,임창정,하루도 그대를 사랑하지 않은 적이 없었다,38,22,10,,,,
36,-,Carpenters,Top of the World (Single Mix),-,19,4,,,,
37,-,유리상자,웃어요,-,37,1,,,,
38,up,이소라,바람이 분다,58,11,20,,,,
39,down,장나라,눈물에 얼굴을 묻는다,20,8,21,,,,
40,up,양정승,밤하늘의 별을.. (with KCM & No Noo),54,3,8,,,,
41,-,나현우,보고싶은 날엔,-,12,27,,,,
42,-,윤건,라떼처럼,-,12,5,,,,
43,down,제이세라,사랑시 고백구 행복동,37,2,46,,,,
44,-,Mariah Carey,Without You,-,5,11,,,,
45,-,London Boys,Sweet Soul Music,-,44,2,,,,
46,-,굿뮤직,미소속에 비친 그대,-,46,2,,,,
47,up,김종국,사랑이에요,82,32,12,,,,
48,up,볼빨간사춘기,우주를 줄게,53,1,78,,,,
49,-,A Flock of Seagulls,Space Age Love Song,-,12,8,,,,
50,-,Sarah McLachlan,Adia,-,7,2,,,,
51,-,조관우,님은 먼곳에,-,51,4,,,,
52,-,Taylor Swift,Lover,-,52,4,38,2019-10-06,27,2019-11-03
53,up,왁스,술이 웬수야,73,16,30,,,,
54,down,이하이,한숨,29,4,43,,,,
55,-,임창정,또 다시 사랑,-,1,67,,,,
56,down,Smashtrax,Getting Happy Peppy,28,28,11,,,,
57,-,엠씨 더 맥스,잠시만 안녕,-,14,10,,,,
58,-,Barry Manilow,It's a Miracle (Single Edit),-,58,1,,,,
59,-,Buena Vista Social Club,Chan Chan,-,25,3,,,,
60,-,Bon Jovi,It's My Life,-,10,13,,,,
61,-,이날치,Tiger is Coming,-,2,26,,,,
62,-,Glenn Medeiros,Love Always Finds a Reason,-,43,1,,,,
63,up,木一树,三个字不如三个字,89,18,8,,,,
64,down,KLM Music,Energetic Indie Rock,63,31,2,,,,
65,-,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",-,5,56,,,,
66,-,이태연,별 바람 햇살 그리고 사랑,-,1,75,,,,
67,-,풍경,너에게 난 나에게 넌,-,3,76,,,,
68,-,Lenka,The Show,-,26,10,,,,
69,-,이상은,삶은 여행,-,69,2,,,,
70,up,소녀시대,I Got a Boy,72,12,22,,,,
71,down,BOND,Victory,26,4,82,,,,
72,-,Lisa Ono,Salade De Fruits,-,62,3,,,,
73,-,Julia Fordham,Happy Ever After,-,17,3,,,,
74,-,Zinnia,The Key to Human Nature,-,74,2,,,,
75,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,18,1,12,,,,
76,-,강수지,혼자만의 겨울,-,46,3,,,,
77,-,Jang Beom June,Every Moment with You,-,42,1,,,,
78,-,터보,회상,-,2,4,,,,
79,down,더 멜로디,중독된 사랑,48,5,36,,,,
80,-,Mariah Carey,Hero,-,4,16,,,,
81,-,Incognito,Colibri,-,60,17,,,,
82,-,버스커버스커,여수 밤바다,-,4,70,,,,
83,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,1,,,,
84,-,거미,혼자만 하는 사랑,-,1,74,,,,
85,down,Lee Mujin,Traffic Light,35,1,26,,,,
86,-,김민석,취중고백,-,74,2,,,,
87,-,SaraoMusic,Vente al Sarao,-,72,5,,,,
88,down,良晓,寄给夏天的信,77,3,18,,,,
89,down,포맨,Break Up In the Morning,46,17,17,,,,
90,-,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,-,11,15,,,,
91,down,나제세,죽도록 사랑해,52,7,20,,,,
92,-,권브라더스,난 괜찮아,-,13,7,,,,
93,-,Francis Lai,Snow Frolic,-,4,1,,,,
94,-,서영은,가을이 오면,-,18,14,,,,
95,-,Ennio Morricone,A Fistful of Dollars,-,46,8,,,,
96,down,Jersey Brother,밥상을 엎었어 ! (Radio Version),75,34,5,,,,
97,-,New Baccara,Fantasy Boy (Hot Cut Mix),-,41,2,,,,
98,-,Laura Branigan,Gloria,-,98,1,,,,
99,-,황치열,A Daily Song,-,11,29,,,,
100,-,Sheena Easton,Telefone (Long Distance Love Affair),-,48,7,,,,
