Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,3,1,62,,,,
2,up,김현식 & 봄 여름 가을 겨울,아웃사이더,2,2,12,,,,
3,up,안치환,사랑하게 되면,98,3,6,,,,
4,-,Michael Bolton,Love Is a Wonderful Thing,-,4,13,,,,
5,up,REFUND SISTERS,DON'T TOUCH ME,7,2,33,,,,
6,down,Jung Jae Il,The Belt of Faith,1,1,12,,,,
7,up,Lee Hyori,10 Minutes,13,3,19,,,,
8,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,6,2,82,,,,
9,up,Frank Mills,Happy Song,46,2,78,,,,
10,-,M.O.M,Foolish Love,-,5,1,,,,
11,up,Beck,Loser,78,11,2,,,,
12,-,Jung Jae Il,Zappaguri,-,12,1,,,,
13,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,2,,,,
14,-,클론,꿍따리샤바라,-,6,2,,,,
15,up,이날치,Tiger is Coming,63,2,22,,,,
16,-,Shaun Cassidy,Da Doo Ron Ron,-,7,8,,,,
17,up,Lee Mujin,Traffic Light,19,1,4,,,,
18,down,거북이,비행기,14,1,4,,,,
19,-,장미여관,퇴근하겠습니다,-,15,5,,,,
20,-,ZICO,Any Song,-,3,30,,,,
21,-,Dolly Dots,Radio,-,21,2,,,,
22,-,Andrea Bocelli,Melodramma,-,22,2,,,,
23,-,Art Garfunkel,I Shall Sing,-,23,1,,,,
24,up,SSAK3,Beach Again,99,9,6,,,,
25,-,The Knack,My Sharona,-,3,2,,,,
26,-,Johnny Tillotson,You're the Reason,-,26,1,,,,
27,up,민승아,여행을 떠나요,84,27,6,,,,
28,up,Steve Barakatt,Escape,62,21,40,,,,
29,-,Yoonmirae,Say (Instrumental),-,4,6,,,,
30,down,BOND,Victory,28,4,66,,,,
31,-,街頭頑童合唱團,Cover Girl,-,31,1,,,,
32,-,Adele,Someone Like You,-,9,12,,,,
33,-,Bananarama,I Want You Back (Single Version),-,15,1,,,,
34,-,Boney M.,Sunny,-,1,20,,,,
35,-,Bic Runga,Listening for the Weather,-,4,11,,,,
36,-,Dexys Midnight Runners,Come On Eileen,-,4,6,,,,
37,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,37,1,,,,
38,-,Goombay Dance Band,Sun of Jamaica,-,3,8,,,,
39,-,Westlife,Come Fly With Me,-,39,1,,,,
40,-,S Club 7,Bring It All Back,-,22,4,,,,
41,-,굿뮤직,"8월의 크리스마스 (From ""8월의 크리스마스"")",-,19,5,,,,
42,-,Taco,Puttin' on the Ritz,-,3,5,,,,
43,-,싸이,예술이야,-,19,4,,,,
44,-,Bee Gees,Massachusetts,-,44,2,,,,
45,-,Smokie,Don't Play Your Rock 'N' Roll to Me,-,45,3,,,,
46,-,KC and the Sunshine Band,Give It Up,-,19,4,,,,
47,-,파스텔걸스,손님온다 (2021 EDM REMIX),-,2,1,,,,
48,-,Whitney Houston,How Will I Know,-,34,2,,,,
49,-,Ariana Grande,Dangerous Woman,-,43,2,,,,
50,-,Kylie Minogue,Never Too Late,-,18,4,,,,
51,-,Lee Seung Yoon,Unspoken,-,51,1,,,,
52,-,Don Mclean,And I Love You So,-,52,2,,,,
53,-,ABBA,Dancing Queen,-,6,22,,,,
54,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,54,1,,,,
55,-,Édith Piaf,Hymne à l'amour,-,55,1,,,,
56,-,Survivor,Eye of the Tiger,-,15,8,,,,
57,-,포지션,Summer Time,-,2,1,,,,
58,-,Jason Mraz,You and I Both,-,58,1,,,,
59,-,클론,이브의 경고 (Euro Mix),-,59,1,,,,
60,-,Kenny Loggins,For the First Time,-,23,6,,,,
61,-,견우성,혼자가 아닌 나 (Instrumental),-,13,30,,,,
62,-,모두의MR,니가 왜 거기서 나와 (MR),-,62,1,,,,
63,-,Enya,Dark Sky Island,-,63,1,,,,
64,-,굿뮤직,제주도의 푸른 밤,-,34,3,,,,
65,-,황치열,A Daily Song,-,11,19,,,,
66,-,Jeane Manson,Avant De Nous Dire Adieu,-,26,3,,,,
67,-,Macario,Boom Boom Pow,-,15,24,,,,
68,-,백미현,하늘만 보면,-,68,1,,,,
69,down,유피,바다,39,11,14,,,,
70,-,케이객자,비오는 거리,-,33,13,,,,
71,down,레몬나인틴,바다의 왕자 (Acoustic Version),66,19,6,,,,
72,-,The Beach Boys,Kokomo,-,2,11,,,,
73,-,Kim Won Jun,Show,-,53,4,,,,
74,down,굿뮤직,회상 (김성호의 회상),32,21,3,,,,
75,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,22,4,,,,
76,-,Incognito,Colibri,-,60,14,,,,
77,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,77,1,,,,
78,-,서문탁,사미인곡,-,78,1,,,,
79,up,Ennio Morricone,A Fistful of Dollars,79,46,3,,,,
80,-,Samantha Fox,I Only Wanna Be With You (Remastered),-,28,3,,,,
81,-,Rick Astley,Never Gonna Give You Up,-,17,4,,,,
82,-,Warner/Chappell Productions,Transcend Main News,-,14,16,,,,
83,-,핑클,시간속의 향기,-,83,1,,,,
84,-,SaraoMusic,Vente al Sarao,-,72,2,,,,
85,down,캔,맨발의 청춘 (Midi Version),30,30,3,,,,
86,down,장국영,當年情 (電影《英雄本色》主題曲),54,4,59,,,,
87,down,VideoHelper,Keep Walking,22,22,2,,,,
88,-,シム・スボン,당신은 누구시길래,-,64,1,,,,
89,down,굿뮤직,J에게,87,87,3,,,,
90,-,Bee Gees,How Deep Is Your Love,-,7,21,,,,
91,-,INFINITE,내꺼하자,-,13,3,,,,
92,down,ABBA,I Have a Dream,53,9,12,,,,
93,-,육중완밴드,낭만과 사랑,-,39,1,,,,
94,-,Arabesque,Someone Is Waiting for You,-,38,5,,,,
95,-,나훈아,테스형!,-,2,24,,,,
96,-,에코브릿지,부산에 가면 (feat. 최백호),-,41,7,,,,
97,-,Brotherhood of Man,Don't Give Up On Us Baby,-,97,1,,,,
98,-,Richard Marx,Right Here Waiting,-,7,6,,,,
99,-,Adele,Million Years Ago,-,99,1,,,,
100,-,BDC,Moonlight,-,100,1,,,,
