Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,0,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,2,0,,,,
3,up,거미,혼자만 하는 사랑,4,1,0,,,,
4,up,John Mayer,New Light,6,3,0,,,,
5,up,Taylor Swift,End Game (feat. Ed Sheeran & Future),8,4,0,,,,
6,down,Jacopo Tittarelli Rubboli,Keep It Up,3,3,0,,,,
7,up,라우라 피아노,여수 밤바다,20,7,0,,,,
8,up,리디아,사랑 지우개 눈물 지우개,11,5,0,,,,
9,up,漠心藤,再也没人,9,4,0,,,,
10,up,싸이,뜨거운 안녕 (feat. 성시경),14,1,0,,,,
11,down,Singertech,결혼까지 생각했어 (Instrumental),5,4,0,,,,
12,up,Singertech,죽도록 사랑해 (Instrumental),15,2,0,,,,
13,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",29,2,0,,,,
14,up,송지은,예쁜 나이 25살,35,14,0,,,,
15,down,James Arthur,You Deserve Better,7,5,0,,,,
16,up,Alessia Cara,All We Know,30,9,0,,,,
17,up,Rita Ora,Let You Love Me (Acoustic),25,9,0,,,,
18,up,Miley Cyrus,Malibu (Gigamesh Remix),27,11,0,,,,
19,up,Donna Lewis,I Love You Always Forever,28,5,0,,,,
20,down,Donna Lewis,I Love You Always Forever (Edit),17,4,0,,,,
21,up,Black Box,Ride On Time,33,7,0,,,,
22,up,로이킴,그때 헤어지면 돼 (Inst. with Chorus),23,8,0,,,,
23,down,걸스데이,Something,12,6,0,,,,
24,up,뮤직페이스,하늘을 달리다,39,1,0,,,,
25,up,All Music,사랑 범벅 (Instrumental),38,25,0,,,,
26,up,Kar4sing,Rewrite the Stars (Edit Instrumental Mix Without Piano),34,26,0,,,,
27,up,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",41,8,0,,,,
28,up,Jess Glynne,No One (Jonas Blue Remix),36,15,0,,,,
29,up,All Music,가슴아 안돼 (Instrumental),54,17,0,,,,
30,down,Michael Jackson,Give In to Me,19,14,0,,,,
31,down,顧峰,对不起我爱你,22,22,0,,,,
32,up,Maroon 5,What Lovers Do (feat. SZA),72,18,0,,,,
33,down,ドナ・ルイス,Without Love,32,3,0,,,,
34,down,유상록,꽃을 든 남자,18,14,0,,,,
35,down,임자연,사랑이 올까요?,31,7,0,,,,
36,up,Jess Glynne,All I Am (THRDL!FE Remix),37,14,0,,,,
37,down,ITZY,ICY,26,6,0,,,,
38,up,Selena Gomez & Grant,Bad Liar (Grant Remix),46,15,0,,,,
39,up,바다,Zero (Love in Vain),43,16,0,,,,
40,up,Madonna,Open Your Heart (MDNA World Tour / Live 2012),52,17,0,,,,
41,up,大泫,从恋人到朋友,85,17,0,,,,
42,down,쿨,아로하,13,2,0,,,,
43,down,먼데이키즈,다음 사람에게는,42,4,0,,,,
44,up,비욘드,여름아 부탁해,64,22,0,,,,
45,up,이태연,별 바람 햇살 그리고 사랑,49,1,0,,,,
46,up,풍경,너에게 난 나에게 넌,66,3,0,,,,
47,up,Brown Eyes,비오는 압구정,65,2,0,,,,
48,up,T-ara,Day By Day,50,7,0,,,,
49,up,Michael Jackson,Breaking News,91,10,0,,,,
50,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),53,2,0,,,,
51,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",58,5,0,,,,
52,down,Michael Bolton,Love Is a Wonderful Thing,10,4,0,,,,
53,up,Technicolour,Michael Jackson,69,30,0,,,,
54,down,볼빨간사춘기,우주를 줄게,51,1,0,,,,
55,down,윤호,벌써 일년,45,2,0,,,,
56,down,靜婷,只望你回來,21,8,0,,,,
57,up,Mariah Carey,Make It Happen,74,34,0,,,,
58,up,쿨,맥주와 땅콩,87,41,0,,,,
59,down,모두의MR,당신과는 천천히 (MR),40,18,0,,,,
60,up,규현,광화문에서,67,13,0,,,,
61,up,싸이,내 눈에는 (feat. 이재훈),63,3,0,,,,
62,down,뮤직페이스,사랑이 죄인가요,48,24,0,,,,
63,down,Steve Barakatt,Escape,47,21,0,,,,
64,up,SATV Music,Can't Have Enough,84,58,0,,,,
65,up,Michael Jackson,In the Closet,70,31,0,,,,
66,up,등려군,甜蜜蜜,73,4,0,,,,
67,up,Hanjo Gaebler,Summer Shopping,88,24,0,,,,
68,down,다비치,사랑을 못해 이별을 못해,44,28,0,,,,
69,down,신용재,To Love,24,24,0,,,,
70,up,씨에스넘버스,가슴으로 운다,81,31,0,,,,
71,down,바비킴,일년을 하루같이,57,23,0,,,,
72,down,이현,내꺼중에 최고,16,1,0,,,,
73,-,Jim Brickman,Picture This,-,42,0,,,,
74,-,Frank Mills,Happy Song,-,2,0,,,,
75,up,럼블피쉬,사랑은 잔인하게 쓰여진다,75,29,0,,,,
76,-,Michael Bolton,"Time, Love and Tenderness",-,53,0,,,,
77,down,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",55,2,0,,,,
78,up,Michael Bolton,Said I Loved You... But I Lied,100,32,0,,,,
79,down,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),71,45,0,,,,
80,down,マイケル・ボルトン,Reach Out I'll Be There,61,42,0,,,,
81,down,볼빨간사춘기,처음부터 너와 나,68,37,0,,,,
82,-,George Michael,Heal the Pain (Remastered),-,61,0,,,,
83,down,Anne-Marie,2002,59,11,0,,,,
84,down,베리굿,요즘 너 때문에 난,83,56,0,,,,
85,down,디셈버,배운게 사랑이라,79,30,0,,,,
86,down,인투잇,Run Away,56,56,0,,,,
87,-,LVA,여행을 떠나요,-,23,0,,,,
88,-,Jessica Folcker,Goodbye,-,7,0,,,,
89,down,제이세라,그댄 정말 모를거예요,86,15,0,,,,
90,-,T-ara & 다비치,비키니 (feat. 스컬),-,32,0,,,,
91,-,임창정,또 다시 사랑,-,1,0,,,,
92,-,All Music,너의 얘길 들어줄게 (Instrumental),-,73,0,,,,
93,up,린,사랑에 아파본 적 있나요,93,15,0,,,,
94,-,陳柏全,像我愛你那麼多,-,38,0,,,,
95,-,BOND,Victory,-,4,0,,,,
96,down,D. & D. Project,Melody (feat. Missis Scarlet) [Dance Mix],90,15,0,,,,
97,-,왁스,꿈을 꾼다,-,51,0,,,,
98,-,Carpenters,Top of the World,-,11,0,,,,
99,-,옥주현,사랑한단 말 못해,-,42,0,,,,
100,-,민해경,보고 싶은 얼굴,-,3,0,,,,
