Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,102,,,,
2,up,이현,내꺼중에 최고,2,1,76,,,,
3,up,먼데이키즈,사랑,5,2,17,,,,
4,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),3,2,65,,,,
5,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",12,2,89,,,,
6,up,거미,혼자만 하는 사랑,16,1,95,,,,
7,up,디셈버,She's Gone,14,3,46,,,,
8,down,박효신,사랑이 고프다 (I Promise You),4,4,32,,,,
9,down,볼빨간사춘기,우주를 줄게,6,1,98,,,,
10,down,나얼,바람기억,7,2,35,,,,
11,up,쿨,작은 기다림,24,3,7,,,,
12,up,헤이즈,비도 오고 그래서 (feat. 신용재),41,12,37,,,,
13,up,이승철,그런 사람 또 없습니다,31,6,18,,,,
14,down,레드벨벳,Jumpin’,11,3,31,,,,
15,down,パク・ヒョシン,After Love,8,1,49,,,,
16,up,白雪,绒花,70,2,2,,,,
17,up,贺歆中,"你的我,我的你 (翻唱)",21,13,5,,,,
18,down,임창정,또 다시 사랑,13,1,84,,,,
19,up,쿨,아로하,29,7,3,,,,
20,-,Jincheng Zhang,Boston,-,20,1,,,,
21,up,Let’s play YURA,Ant Song,22,6,38,,,,
22,down,임창정,내가 저지른 사랑,10,1,97,,,,
23,up,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,26,11,36,,,,
24,down,싸이,뜨거운 안녕 (feat. 성시경),18,1,99,,,,
25,down,이태연,별 바람 햇살 그리고 사랑,15,1,95,,,,
26,-,Bee Gees,How Deep Is Your Love,-,7,25,,,,
27,up,Brown Eyes,벌써 일년,55,1,14,,,,
28,up,손무현 & 전종혁,오디션,94,15,13,,,,
29,up,Warner/Chappell Productions,Transcend Main News,36,14,38,,,,
30,down,다비치,괜찮아 사랑이야,19,5,3,,,,
31,down,吴小豪,我们结婚好不好,20,20,4,,,,
32,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",61,2,21,,,,
33,down,Paul Mauriat,Love Is Blue,9,7,7,,,,
34,up,Dario G,Sunchyme,57,34,7,,,,
35,up,Various Artists,St. Anger,62,10,15,,,,
36,up,남녀공학,내 심장을 뛰게 하는 말,92,29,23,,,,
37,up,熊祥,相信爱情,42,1,16,,,,
38,-,Céline Dion,Where Does My Heart Beat Now,-,14,2,,,,
39,up,뮤직페이스,하늘을 달리다,45,1,77,,,,
40,up,ITZY,ICY,50,6,54,,,,
41,down,씨야,미친 사랑의 노래,40,3,86,,,,
42,-,Kim Yon Ja,Amor fati,-,22,1,,,,
43,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,9,,,,
44,-,강하늘,조개껍질 묶어 (feat. 우쿨렐레피크닉),-,5,1,,,,
45,up,소녀시대,I Got a Boy,79,12,35,,,,
46,down,Davichi,거북이,44,2,47,,,,
47,down,브라운아이드소울,같은 시간 속의 너,35,35,7,,,,
48,up,엄기엽,"Error다, 애라",48,32,11,,,,
49,up,Lee Seung Chul,Unforgettable Love,54,16,4,,,,
50,-,Bill Withers,Lean on Me,-,1,17,,,,
51,-,SG Wannabe,행복한 사람,-,3,7,,,,
52,down,이하이,한숨,49,4,63,,,,
53,-,Brady,Tell Me,-,25,7,,,,
54,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,54,1,,,,
55,-,The Turtles,Happy Together,-,33,2,,,,
56,-,Måneskin,Beggin,-,56,1,,,,
57,down,MAMAMOO,Destiny,47,10,43,,,,
58,down,Ian Post,DuDa,17,10,26,,,,
59,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,22,,,,
60,up,하림,사랑이 다른 사랑으로 잊혀지네,76,1,46,,,,
61,up,디셈버,혼자왔어요 (December Version),72,51,8,,,,
62,down,WINNER,SOSO,53,1,55,,,,
63,-,Kim Hyun Chul,Drive (feat. george),-,33,2,,,,
64,-,Seo Taiji and Boys,"You, In the Fantasy",-,64,1,,,,
65,down,버스커버스커,여수 밤바다,60,4,86,,,,
66,-,더 페이지,안녕 사랑아,-,39,2,,,,
67,-,Chubby Checker,Let's Twist Again (Twist),-,67,1,,,,
68,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,30,2,130,,,,
69,-,스탠딩 에그,사랑에 아파본 적 있나요,-,67,6,,,,
70,-,보보,늦은 후회,-,40,1,,,,
71,-,페퍼민트,돌아올 수 없나요 (Instrumental),-,16,3,,,,
72,down,Music Street,정신이 나갔었나봐,39,9,45,,,,
73,-,KVA,사랑이 죄인가요,-,30,1,,,,
74,-,America,Sister Golden Hair,-,32,2,,,,
75,-,Tom Jones,Funny Familiar Forgotten Feelings,-,75,1,,,,
76,-,여행스케치,옛 친구에게,-,26,3,,,,
77,-,團契遊樂園,主的愛,-,77,2,,,,
78,up,쿨,슬퍼지려 하기전에,91,4,26,,,,
79,-,동방신기,Catch Me,-,7,53,,,,
80,-,나제세,죽도록 사랑해,-,7,30,,,,
81,-,휘성,가슴 시린 이야기 (feat. 용준형),-,1,7,,,,
82,up,다비치,너에게 못했던 내 마지막 말은,93,22,17,,,,
83,-,다정,한여름 밤의 꿈,-,1,51,,,,
84,-,BTS,Spring Day,-,5,9,,,,
85,up,영아,需要被需要,89,16,2,,,,
86,-,Take That,"I Found Heaven (7"" Radio Mix)",-,29,2,,,,
87,-,Cavendish Music,Raindrops Splashing,-,87,1,,,,
88,-,장나라,눈물에 얼굴을 묻는다,-,8,35,,,,
89,-,알리,"내가, 나에게 (Instrumental)",-,13,6,,,,
90,-,Jincheng Zhang,China I Love You,-,70,5,,,,
91,-,싸이,예술이야,-,19,6,,,,
92,-,윤상현,내 안의 그대,-,10,16,,,,
93,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",25,2,56,,,,
94,-,A Flock of Seagulls,Space Age Love Song,-,12,13,,,,
95,-,버스커버스커,벚꽃 엔딩,-,1,22,,,,
96,-,클론,돌아와 (feat. 김태영),-,19,7,,,,
97,-,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,-,36,5,,,,
98,-,휘성,사랑은 맛있다 ♡,-,70,1,,,,
99,-,이정,내일 해,-,99,1,,,,
100,down,Jang Beom June,Karaoke,90,15,9,,,,
