Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,150,,,,
2,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,14,1,35,,,,
3,-,노사연,이마음다시여기에,-,3,2,,,,
4,-,Michael Bolton,Love Is a Wonderful Thing,-,4,19,,,,
5,-,Kelly Clarkson,Catch My Breath,-,5,4,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,6,3,,,,
7,-,Dana Winner,Stay With Me Till the Morning,-,7,5,,,,
8,-,채환,비와 당신(박중훈),-,8,1,,,,
9,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,9,1,,,,
10,-,Camila Cabello,Havana (feat. Young Thug),-,10,16,,,,
11,-,Mariah Carey,Hero,-,4,21,,,,
12,-,Blondie,One Way or Another,-,12,2,,,,
13,up,Michael Hoppé,Beloved,15,1,18,,,,
14,-,Carpenters,Superstar,-,14,5,,,,
15,-,Lee Mujin,Ordinary Confession,-,15,1,,,,
16,up,Soul Asylum,Runaway Train,52,16,2,,,,
17,-,해바라기,바람되고 낙엽되어,-,17,1,,,,
18,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,18,2,,,,
19,up,거북이,비행기,69,1,17,,,,
20,up,(G)I-DLE,Queencard,55,20,2,,,,
21,up,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),22,16,15,,,,
22,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,30,,,,
23,up,A Flock of Seagulls,Space Age Love Song,42,12,36,,,,
24,-,Bosson,One In a Million,-,20,1,,,,
25,-,김호중,천상재회 (Instrumental),-,25,1,,,,
26,-,활주로,세상 모르고 살았노라,-,26,1,,,,
27,-,성시경,내게 오는 길 (Bonus Track),-,27,1,,,,
28,-,해바라기,사랑으로,-,28,3,,,,
29,-,London Boys,Dance Dance Dance,-,29,2,,,,
30,-,MSG 워너비 TOP 8,Journey to Atlantis,-,17,3,,,,
31,-,김혜림,이젠 더이상,-,31,1,,,,
32,-,Adele,Someone Like You,-,9,14,,,,
33,-,Spice Girls,Wannabe (Radio Edit),-,5,1,,,,
34,-,Jang Pil Soon,어느새,-,34,2,,,,
35,-,영탁,Pitiful,-,3,16,,,,
36,-,Spice Girls,Mama,-,36,1,,,,
37,up,코요태,순정,38,37,2,,,,
38,-,경서,밤하늘의 별을 (2020),-,18,11,,,,
39,-,Neil Sedaka,Oh! Carol,-,25,1,,,,
40,-,윤수일,아름다워 (Live),-,40,1,,,,
41,-,김범수,하루,-,39,1,,,,
42,-,인순이,혼자가 아닌 나,-,10,11,,,,
43,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,76,2,167,,,,
44,down,IVE,I AM,29,17,5,,,,
45,up,Ian Post,Dream,88,1,9,,,,
46,-,Rialto,Monday Morning 5:19,-,1,13,,,,
47,-,Billy Joel,Allentown,-,47,1,,,,
48,-,임영웅,무지개,-,1,4,,,,
49,-,정재욱,Season in the Sun,-,17,1,,,,
50,-,김목경,부르지마,-,18,4,,,,
51,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,17,6,,,,
52,-,양희은,사랑 그 쓸쓸함에 대하여,-,52,1,,,,
53,-,노라조,슈퍼맨,-,53,2,,,,
54,-,럼블피쉬,으라차차,-,35,1,,,,
55,-,영탁,니편이야,-,55,1,,,,
56,-,하림,위로,-,35,11,,,,
57,-,Andrea Bocelli,Besame mucho,-,47,6,,,,
58,-,석미경,물안개,-,20,2,,,,
59,-,Buena Vista Social Club,Chan Chan,-,25,4,,,,
60,-,정광태,도요새의 비밀,-,60,1,,,,
61,up,Extreme,More Than Words,73,11,8,,,,
62,-,마마무,데칼코마니,-,62,1,,,,
63,-,쿨,작은 기다림,-,3,50,,,,
64,-,Westlife,Clementine,-,20,5,,,,
65,-,Brook Benton,Think Twice (Alternate Version),-,65,2,,,,
66,-,박영미,I Am Alone You Are Yearning (나는외로움그대는그리움),-,13,5,,,,
67,-,베이비 복스 1기,나 어떡해,-,67,1,,,,
68,-,Christopher & CHUNG HA,When I Get Old,-,7,4,,,,
69,-,시인과 촌장,풍경,-,22,6,,,,
70,-,Boney M.,Happy Song,-,17,5,,,,
71,-,양파,애이불비,-,71,1,,,,
72,-,Madonna,Holiday,-,13,1,,,,
73,-,이승철,그런 사람 또 없습니다,-,6,61,,,,
74,-,김윤아,Going Home,-,23,7,,,,
75,-,10cm,사랑은 은하수 다방에서,-,40,5,,,,
76,-,Albert Hammond,It Never Rains In Southern California,-,21,2,,,,
77,-,유재하,지난 날,-,49,3,,,,
78,-,홍성민,Even If a Memorable Day Comes,-,47,1,,,,
79,-,Coldplay,Yellow,-,11,7,,,,
80,-,김영이,어디서 무엇이 되어 다시 만나랴,-,58,1,,,,
81,-,Loveholic,If Only,-,18,3,,,,
82,-,원 모어 찬스,널 생각해,-,32,2,,,,
83,-,ペンタトニックス,Imagine,-,83,1,,,,
84,-,Whitney Houston,How Will I Know,-,34,4,,,,
85,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,72,2,,,,
86,-,Carpenters,Touch Me When We're Dancing,-,86,1,,,,
87,-,유재하,사랑하기 때문에,-,87,2,,,,
88,-,신형원,외사랑,-,88,1,,,,
89,-,김돈규,다시 태어나도 (with Esther),-,1,5,,,,
90,up,Joji,Glimpse of Us,91,21,5,,,,
91,-,전유나,너를 사랑하고도,-,6,2,,,,
92,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,14,,,,
93,-,Various Artists,Aegukka-Korea,-,37,9,,,,
94,-,Randy Crawford,Almaz,-,94,1,,,,
95,-,백미현,다시 사랑할 수 있다면,-,27,1,,,,
96,down,Artigi,Partner for Life,75,13,7,,,,
97,-,The Corrs,So Young,-,5,5,,,,
98,down,Boston,More Than a Feeling,6,6,3,,,,
99,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,6,,,,
100,-,장혜진,꿈의 대화,-,8,12,,,,
