Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,4,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),3,1,22,,,,
3,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,2,2,7,,,,
4,up,등려군,甜蜜蜜,9,4,22,,,,
5,down,45RPM,즐거운 생활,4,4,4,,,,
6,up,거미,혼자만 하는 사랑,12,1,22,,,,
7,up,Deep East Music,Sunny Jim,11,2,18,,,,
8,up,임창정,또 다시 사랑,16,1,22,,,,
9,down,Hanjo Gaebler,Shoppingheld,5,1,12,,,,
10,down,Clockwork Orange Music,Travelling Time,6,6,3,,,,
11,up,Music Street,정신이 나갔었나봐,55,9,10,,,,
12,up,BOND,Victory,14,4,10,,,,
13,up,정승환,너였다면,21,4,22,,,,
14,up,WINNER,SOSO,22,1,10,,,,
15,up,漠心藤,再也没人,15,4,22,,,,
16,down,이태연,별 바람 햇살 그리고 사랑,8,1,21,,,,
17,up,씨야,미친 사랑의 노래,23,3,17,,,,
18,up,The Soundtrack Kings,First Date,30,18,4,,,,
19,up,Michael Jackson,Breaking News,26,10,19,,,,
20,down,쿨,아로하,19,2,16,,,,
21,up,윤하,봄은 있었다,47,13,2,,,,
22,up,버스커버스커,꽃송이가,39,4,5,,,,
23,-,Boyzone,Every Day I Love You,-,23,1,,,,
24,up,ITZY,ICY,78,6,16,,,,
25,-,Jackson 5,I Want You Back,-,15,1,,,,
26,up,버스커버스커,여수 밤바다,31,4,22,,,,
27,up,Roy Kim,Bom Bom Bom,29,21,3,,,,
28,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,8,,,,
29,-,Carpenters,Sing,-,24,2,,,,
30,up,Singertech,결혼까지 생각했어 (Instrumental),54,4,22,,,,
31,up,레드벨벳,Jumpin’,42,3,8,,,,
32,up,하림,사랑이 다른 사랑으로 잊혀지네,36,1,2,,,,
33,-,김현철,거짓말도 보여요,-,33,1,,,,
34,up,민해경,보고 싶은 얼굴,43,3,19,,,,
35,up,Zest Music,Riff Me This,49,30,4,,,,
36,-,Lenka,The Show,-,26,3,,,,
37,up,나미,영원한친구,65,3,4,,,,
38,-,박혜경,Lemon Tree (Lite-Remix),-,9,2,,,,
39,down,T-ara,Day By Day,24,7,9,,,,
40,-,The Association,Do That to Me One More Time (Re-Recorded),-,40,1,,,,
41,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,2,,,,
42,up,MAMAMOO,Hip,51,23,14,97,2019-11-24,97,2019-11-24
43,-,John Lennon,Imagine,-,43,1,,,,
44,-,Michael Bolton,Go the Distance,-,44,1,,,,
45,down,ZICO,Any Song,17,3,11,,,,
46,up,IU,Love Poem,88,31,14,,,,
47,down,金錿,幸福会来吗,10,10,4,,,,
48,down,볼빨간사춘기,우주를 줄게,18,1,22,,,,
49,-,F.R. David,Words (Original Version 1982),-,12,3,,,,
50,-,LÉON,Liar,-,50,1,,,,
51,-,MDT,8:52 Pm,-,51,1,,,,
52,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,3,,,,
53,-,다비치,너에게 못했던 내 마지막 말은,-,22,10,,,,
54,-,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",-,18,16,,,,
55,-,Sting,Shape of My Heart,-,1,2,,,,
56,-,포맨,Break Up In the Morning,-,17,5,,,,
57,down,양파,사랑..그게 뭔데,20,6,5,,,,
58,-,오준성,Cooking Sunday,-,25,6,,,,
59,down,MEGHAN TRAINOR,NO EXCUSES,28,28,4,,,,
60,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,32,2,16,,,,
61,up,뮤직페이스,사랑이 죄인가요,66,24,16,,,,
62,-,김범수,보고 싶다,-,13,1,,,,
63,down,임창정,내가 저지른 사랑,25,1,22,,,,
64,-,IU,Blueming,-,18,10,,,,
65,-,Rick Astley,Never Gonna Give You Up,-,17,1,,,,
66,-,씨에스넘버스,가슴으로 운다,-,31,15,,,,
67,up,볼빨간사춘기,처음부터 너와 나,100,37,13,,,,
68,-,레드벨벳,음파음파,-,11,8,,,,
69,-,Bill Withers,Lean on Me,-,1,1,,,,
70,-,Enya,Only Time,-,20,1,,,,
71,-,성시경,거리에서,-,10,7,,,,
72,-,송지은,예쁜 나이 25살,-,14,1,,,,
73,-,임상아,뮤지컬,-,14,1,,,,
74,-,Sweetbox,Everything's Gonna Be Alright,-,6,1,,,,
75,-,박인철,아름다운 구속,-,20,4,,,,
76,-,린,사랑에 아파본 적 있나요,-,15,1,,,,
77,-,Cher,If I Could Turn Back Time,-,5,1,,,,
78,-,Kelly Clarkson,Because of You,-,5,1,,,,
79,down,全華,好吗 (伴奏版),41,30,6,,,,
80,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",77,2,18,,,,
81,-,캔,내 생에 봄날은,-,29,1,,,,
82,down,규현,광화문에서,53,13,20,,,,
83,down,KENZIE & Nile Lee,Can't Hate (Guitar Version),74,71,5,,,,
84,down,남녀공학,내 심장을 뛰게 하는 말,61,29,2,,,,
85,down,이현,내꺼중에 최고,35,1,18,,,,
86,-,张龙珍,爱情说变就变了,-,68,2,,,,
87,-,하림,위로,-,35,1,,,,
88,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,9,,,,
89,-,成方圆,无尽的爱,-,11,5,,,,
90,down,바비킴,일년을 하루같이,45,23,16,,,,
91,-,MAMAMOO,Destiny,-,10,14,,,,
92,-,Frank Mills,Happy Song,-,2,18,,,,
93,-,뮤직페이스,하늘을 달리다,-,1,15,,,,
94,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,70,1,,,,
95,-,Kenny Loggins,For the First Time,-,23,1,,,,
96,-,알렉스,화분 (Bonus Track),-,15,1,,,,
97,down,Bonnie Tyler,Holding Out for a Hero,59,59,2,,,,
98,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,1,,,,
99,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",38,2,22,,,,
100,-,Glee Cast,Don't Stop Believin' (Regionals Version),-,42,1,,,,
