Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ambiguous Positivity,Dreamscaping,1,1,3,,,,
2,up,2PM,I'll Be Back,2,1,11,,,,
3,-,김지수,츠키지 시장,-,3,1,,,,
4,up,장국영,當年情 (電影《英雄本色》主題曲),22,4,39,,,,
5,-,2PM,I'll Be Back,-,4,11,,,,
6,-,Sting,Shape of My Heart,-,1,9,,,,
7,-,ABBA,"Money, Money, Money",-,7,1,,,,
8,up,Beds and Beats,Building Bridges,54,8,2,,,,
9,-,Céline Dion,My Heart Will Go On,-,2,8,,,,
10,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,10,2,,,,
11,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,8,2,57,,,,
12,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,1,,,,
13,-,Kenny Loggins,Footloose,-,13,3,,,,
14,-,케이준,노세노세 (영화 구세주 삽입곡),-,14,1,,,,
15,-,Adele,All I Ask,-,15,1,,,,
16,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,6,,,,
17,down,다정,한여름 밤의 꿈,4,1,7,,,,
18,-,Freddie Aguilar,Anak,-,18,2,,,,
19,-,ABBA,The Winner Takes It All,-,19,3,,,,
20,down,Frank Mills,Happy Song,5,2,53,,,,
21,-,Ottawan,Hands Up,-,18,6,,,,
22,-,Audrey Hepburn,Moon River (Theme From ''Breakfast At Tiffany's''),-,22,1,,,,
23,-,Donna Summer,Bad Girls,-,23,1,,,,
24,-,넬,기억을 걷는 시간,-,22,10,,,,
25,-,Boney M.,Sunny,-,1,16,,,,
26,-,공명,심해 (Deep Sea),-,26,1,,,,
27,-,김현철,봄이 와 (feat. 롤러코스터),-,13,5,,,,
28,up,Adele,Rolling In the Deep,36,28,3,,,,
29,-,Michael Bolton,Love Is a Wonderful Thing,-,4,10,,,,
30,-,2nd Moon,Wait For You,-,21,2,,,,
31,-,노을,함께,-,9,9,,,,
32,-,New Kids On the Block,Please Don't Go Girl,-,32,2,,,,
33,-,비사운드원,아껴둔 우리 사랑을 위해,-,33,1,,,,
34,-,Saxtribution,Caribbean Queen (No More Love On the Run) - A Tribute to Billy Ocean,-,17,1,,,,
35,-,제갈대성,세월이 가면,-,22,8,,,,
36,-,Rod Stewart,All for Love,-,11,2,,,,
37,-,삼류가수,일과 이분의 일,-,37,6,,,,
38,-,스윗소로우,사랑해,-,13,6,,,,
39,-,Florence,Shake It Out (Radio Edit),-,39,1,,,,
40,down,Macario,Boom Boom Pow,39,15,9,,,,
41,-,장미여관,퇴근하겠습니다,-,15,3,,,,
42,-,버스커버스커,여수 밤바다,-,4,53,,,,
43,-,Dexys Midnight Runners,Come On Eileen,-,4,2,,,,
44,-,鄧麗君,夜來香,-,44,1,,,,
45,-,Ed Sheeran,Shape of You (Stormzy Remix),-,11,1,,,,
46,-,Ennio Morricone,Ma l'amore no,-,46,1,,,,
47,-,015B,이젠 안녕,-,5,2,,,,
48,-,삼류가수,나는 문제없어,-,20,3,,,,
49,down,ABBA,Mamma Mia,17,17,11,,,,
50,down,강타,햇살,46,46,2,,,,
51,-,견우성,혼자가 아닌 나 (Instrumental),-,13,24,,,,
52,-,옥상달빛,Cheer Up,-,2,16,,,,
53,-,Westlife,Clementine,-,20,1,,,,
54,-,Nana Mouskouri,Even Now,-,54,4,,,,
55,-,김현식 & 봄 여름 가을 겨울,아웃사이더,-,2,7,,,,
56,down,Kim Carnes,Bette Davis Eyes,3,3,2,,,,
57,-,Jackson 5,I Want You Back,-,15,34,,,,
58,-,김광석,서른 즈음에,-,25,3,,,,
59,up,Maroon 5,Memories,95,8,22,36,2019-10-06,2,2019-11-17
60,-,윤건,라떼처럼,-,12,2,,,,
61,-,임나래,가슴 뛰는 삶,-,3,10,,,,
62,down,Invasion from Mars,Feel So Alive,44,44,8,,,,
63,-,커피소년,내가 니편이 되어 줄게,-,22,5,,,,
64,-,페퍼톤스,For All Dancers,-,24,5,,,,
65,down,나훈아,테스형!,16,2,14,,,,
66,-,D'Sound,Do I Need a Reason,-,5,2,,,,
67,-,Kenny Loggins,The More We Try,-,15,3,,,,
68,down,박효신,야생화,28,15,11,,,,
69,-,Carpenters,Jambalaya (On the Bayou),-,20,3,,,,
70,down,Steve Barakatt,Escape,58,21,23,,,,
71,-,Michael Bolton,When a Man Loves a Woman,-,13,6,,,,
72,-,Sting,Englishman In New York,-,11,9,,,,
73,-,수와 진,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,26,4,,,,
74,-,Tony Bennett,I Left My Heart in San Francisco,-,74,1,,,,
75,-,시인과 촌장,풍경,-,22,4,,,,
76,-,Incognito,Colibri,-,60,5,,,,
77,-,유재하,내마음에 비친 내모습,-,77,1,,,,
78,-,김장훈,세상이 그대를 속일지라도,-,49,2,,,,
79,-,F.R. David,Sahara Night,-,79,1,,,,
80,-,CJK,하얀 겨울 (Instrumental),-,13,6,,,,
81,-,MC Hammer,U Can'T Touch This,-,17,1,,,,
82,-,Music Machine,They Dance Alone,-,71,1,,,,
83,down,Warner/Chappell Productions,Transcend Main News,23,14,14,,,,
84,down,BOND,Victory,63,4,45,,,,
85,-,싸이,예술이야,-,19,2,,,,
86,-,APM Karaoke,Nothing's Gonna Change My Love for You (Karaoke Version),-,11,2,,,,
87,-,a-ha,The Sun Always Shines On T.V.,-,31,2,,,,
88,-,넥스트,우리 앞의 생이 끝나갈 때,-,88,1,,,,
89,-,Robin Gibb,Juliet,-,9,1,,,,
90,-,Kim Won Jun,Show,-,16,2,,,,
91,-,Campagna,Alive and Well,-,67,1,,,,
92,-,JEON MI DO,I Knew I Love,-,25,20,,,,
93,down,박인철,아름다운 구속,79,20,10,,,,
94,down,레이턴스,왜 그래 (Instrumental),83,83,2,,,,
95,-,PRsol,파도에 부서지는 여름 (Remix),-,87,1,,,,
96,-,Sung Si Kyung & IU,It's You,-,2,1,,,,
97,-,Village People,Macho Man (Live),-,97,1,,,,
98,down,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],87,38,3,,,,
99,-,Ekin Cheng,I'll Have to Say I Love You in a Song,-,93,2,,,,
100,-,Carpenters,Solitaire,-,35,1,,,,
