Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Starship,Nothing’s Gonna Stop Us Now,-,1,2,,,,
2,-,Marc Anthony,You Sang to Me,-,2,5,,,,
3,-,김호중,인생은 뷰티풀,-,3,5,,,,
4,-,Benson Boone,GHOST TOWN,-,4,5,,,,
5,up,지오디,어머님께,26,2,14,,,,
6,-,"Kim MinSeok, Paul Kim, Park Hyunsoo & Choi Sung Hoon",You,-,6,3,,,,
7,-,Kim Carnes,Bette Davis Eyes,-,3,15,,,,
8,-,녹색지대,사랑을 할꺼야,-,8,3,,,,
9,-,Ace of Base,Happy Nation (Remastered),-,9,1,,,,
10,up,이찬원,고향역,62,10,2,,,,
11,-,Taebin,Without You (Bonus Track),-,11,1,,,,
12,-,Agnetha Fältskog,I Wasn't the One (Who Said Goodbye),-,12,2,,,,
13,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,85,1,66,,,,
14,-,쿨,아로하,-,7,21,,,,
15,-,Cassano,Nghe Nhạc Anh,-,15,4,,,,
16,-,성시경,미소천사,-,16,3,,,,
17,-,패티김,그대 없이는 못살아 (feat. 이문세),-,17,2,,,,
18,-,배따라기,내 마음은 외로운 풍차예요,-,18,1,,,,
19,-,이기찬,감기,-,13,24,,,,
20,-,Bosson,One In a Million,-,20,2,,,,
21,-,Smokie,Lay Back In the Arms of Someone,-,4,10,,,,
22,-,Dr. Hook,Walk Right In,-,22,2,,,,
23,-,Rod Stewart,I Don't Want to Talk About It,-,5,3,,,,
24,-,김종환,사랑을 위하여,-,24,2,,,,
25,down,Michael Hoppé,Beloved,12,4,49,,,,
26,-,Lee Mujin,Traffic Light,-,1,68,,,,
27,-,Céline Dion,The Power of Love,-,7,27,,,,
28,-,김범룡,겨울비는 내리고,-,28,3,,,,
29,-,Lee Seung Hwan,For Thousand Days,-,18,3,,,,
30,-,포지션,I Love You,-,1,14,,,,
31,-,YB,너를 보내고 (Live),-,31,2,,,,
32,-,이상우,슬픈 그림같은 사랑,-,22,5,,,,
33,-,Boney M.,Happy Song,-,17,9,,,,
34,-,부활,Never Ending Story,-,3,9,,,,
35,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,12,5,,,,
36,-,F.R. David,Words (Original Version 1982),-,12,34,,,,
37,up,Toni Braxton,Breathe Again (Radio Edit),66,37,7,,,,
38,up,이승재,아득히먼곳,97,38,5,,,,
39,-,Shaun Cassidy,Da Doo Ron Ron,-,7,11,,,,
40,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,17,,,,
41,-,Carpenters,Please Mr. Postman,-,19,3,,,,
42,up,A Flock of Seagulls,Space Age Love Song,73,12,62,,,,
43,-,Kenny Loggins,Danger Zone,-,25,5,,,,
44,-,The Buggles,Video Killed the Radio Star,-,27,10,,,,
45,-,BTS,Spring Day,-,5,19,,,,
46,-,Adele,Make You Feel My Love,-,2,10,,,,
47,-,Westlife,Seasons In the Sun,-,32,15,,,,
48,-,Donny Osmond,A Time For Us,-,48,1,,,,
49,-,Lee Chanwon,Fate in Time,-,11,6,,,,
50,-,Jung Dongwon,White Space,-,17,6,,,,
51,-,New Kids On the Block,Step By Step,-,2,31,,,,
52,-,조용필,Bounce (Full Japanese Version),-,32,6,,,,
53,-,장윤정,꽃 (New Version),-,53,1,,,,
54,-,박상민,해바라기 (그녀에게),-,10,10,,,,
55,down,Sting,Shape of My Heart,30,1,27,,,,
56,-,Hazell Dean,Searchin' (I Gotta Find a Man),-,24,5,,,,
57,-,홍경민,가져가,-,57,1,,,,
58,-,김태우,사랑비,-,1,34,,,,
59,-,박상민,지중해,-,6,9,,,,
60,-,TOMORROW X TOGETHER,Chasing That Feeling,-,60,1,,,,
61,-,Chris de Burgh,The Lady In Red,-,14,9,,,,
62,up,모노,넌 언제나,71,5,6,,,,
63,-,이영미,그대 고운 내 사랑,-,11,4,,,,
64,-,윤종신,환생,-,16,5,,,,
65,-,고은희,I Love You (사랑해요),-,20,8,,,,
66,-,London Boys,Harlem Desire,-,5,14,,,,
67,-,여행스케치,옛 친구에게,-,26,4,,,,
68,-,Kang Seung Mo,Hey Love,-,50,4,,,,
69,-,IVE,After LIKE,-,3,19,,,,
70,-,소녀시대,다시 만난 세계,-,26,4,,,,
71,-,굿뮤직,긴 생머리 그녀,-,71,1,,,,
72,-,Glenn Medeiros,Love Always Finds a Reason,-,43,2,,,,
73,-,Madonna,Hung Up,-,5,6,,,,
74,-,015B,단발머리,-,38,2,,,,
75,-,Jung Kook,Standing Next to You,-,4,5,,,,
76,-,OneRepublic,Counting Stars,-,7,6,,,,
77,-,안재욱,친구,-,5,14,,,,
78,down,Various Artists,Aegukka-Korea,61,37,19,,,,
79,-,서창원,그 집앞,-,20,1,,,,
80,-,Village People,Can't Stop the Music,-,3,6,,,,
81,-,Beth De Bacci,Get to Know Ya,-,30,4,,,,
82,down,에코,행복한 나를,56,2,17,,,,
83,down,Swings,Where Is Alice,31,31,3,,,,
84,-,Solid,Meant to Be,-,14,5,,,,
85,-,H1-KEY,Rose Blossom,-,38,7,,,,
86,-,One Direction,What Makes You Beautiful,-,11,11,,,,
87,-,악뮤,I Love You,-,12,2,,,,
88,-,여진,꿈을 꾼 후에,-,60,3,,,,
89,-,쿨,슬퍼지려 하기전에,-,4,44,,,,
90,-,Sam Brown,Stop (Edit),-,80,2,,,,
91,-,김태영,오랜 방황의 끝,-,28,5,,,,
92,-,박혜경,Lemon Tree (Lite-Remix),-,9,10,,,,
93,-,Carpenters,Sing,-,24,10,,,,
94,-,강우진,Love,-,94,1,,,,
95,-,LMNT,Juliet (Single Edit),-,22,2,,,,
96,-,클론,사랑과 영혼 (feat. 김태영),-,8,5,,,,
97,-,이재영,유혹,-,20,2,,,,
98,-,LE SSERAFIM,Perfect Night,-,98,1,,,,
99,-,샵,내 입술... 따뜻한 커피처럼,-,6,22,99,2020-11-08,37,2021-01-17
100,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,24,,,,
