Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,또 다시 사랑,3,1,114,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,134,,,,
3,up,罗宾,三个字,8,1,10,,,,
4,down,パク・ヒョシン,After Love,1,1,70,,,,
5,-,스탠딩 에그,오래된 노래,-,3,1,,,,
6,up,良晓,寄给夏天的信,9,3,27,,,,
7,up,김동률,다시 사랑한다 말할까,87,7,2,,,,
8,-,Bee Gees,How Deep Is Your Love,-,7,31,,,,
9,up,SG Wannabe,행복한 사람,11,3,36,,,,
10,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),16,2,95,,,,
11,down,K.Will,Dropping the Tears,6,1,3,,,,
12,up,임창정,내가 저지른 사랑,20,1,125,,,,
13,up,SeeYa,Breast Lump,23,5,13,,,,
14,down,다비치,괜찮아 사랑이야,10,5,31,,,,
15,-,스텔라장,아름다워 (Digging Club Seoul Version),-,15,3,,,,
16,down,Davichi,거북이,13,2,76,,,,
17,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,12,,,,
18,down,나얼,바람기억,7,2,61,,,,
19,down,볼빨간사춘기,우주를 줄게,12,1,129,,,,
20,down,Brown Eyes,벌써 일년,15,1,37,,,,
21,up,熊祥,相信爱情,30,1,46,,,,
22,up,Younha,Event Horizon,65,3,13,,,,
23,-,Sia,Unstoppable,-,16,3,81,2019-11-10,81,2019-11-10
24,down,싸이,뜨거운 안녕 (feat. 성시경),22,1,129,,,,
25,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,72,2,157,,,,
26,-,Cassano,Nghe Nhạc Anh,-,15,1,,,,
27,-,Anne-Marie,2002,-,11,20,,,,
28,up,쥬얼리,One More Time,31,3,21,,,,
29,-,BSS,Fighting (feat. Lee Young Ji),-,12,1,,,,
30,-,オリビア・ニュートン・ジョン,フィジカル,-,19,13,,,,
31,-,Julian Lennon,Too Late For Goodbyes,-,31,1,,,,
32,-,마야,나를 외치다,-,10,3,,,,
33,-,임상아,나의 옛날 이야기,-,21,9,,,,
34,down,이태연,별 바람 햇살 그리고 사랑,5,1,114,,,,
35,-,Michael Jackson,Todo Mi Amor Eres Tu (I Just Can't Stop Loving You) [Spanish Version],-,35,1,,,,
36,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,36,1,,,,
37,-,예민,산골 소년의 사랑 이야기,-,37,1,,,,
38,up,디셈버,She's Gone,56,3,67,,,,
39,up,이승철,그런 사람 또 없습니다,39,6,49,,,,
40,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",52,2,119,,,,
41,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,41,1,,,,
42,up,장나라,눈물에 얼굴을 묻는다,91,8,45,,,,
43,up,뮤직페이스,하늘을 달리다,88,1,96,,,,
44,down,NCT DREAM,Candy,40,22,7,,,,
45,up,贺歆中,"你的我,我的你 (翻唱)",92,13,28,,,,
46,up,苏星婕,有没有动心,62,35,9,,,,
47,-,허공,어찌 너를 잊어요,-,42,14,,,,
48,down,블랙펄,좋은걸 어떡해,44,12,28,,,,
49,-,Michael Bolton,When a Man Loves a Woman,-,18,4,,,,
50,-,梦竹,仲夏夜之梦 (翻唱),-,7,20,,,,
51,-,Donna Summer,She Works Hard For the Money,-,26,1,,,,
52,up,이하이,한숨,67,4,85,,,,
53,-,Air Supply,I Can Wait Forever,-,9,11,,,,
54,-,Chris Rea,Fool (If You Think It's Over),-,54,1,,,,
55,-,Cyndi Lauper,Girls Just Want to Have Fun,-,16,7,,,,
56,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,25,1,,,,
57,up,나제세,죽도록 사랑해,86,7,53,,,,
58,up,소녀시대,I Got a Boy,58,12,46,,,,
59,-,NewJeans,Ditto,-,7,7,,,,
60,down,Christopher Lewis & Vance Westlake,1993,14,14,3,,,,
61,-,Byun Jin Sub,그대 내게 다시,-,61,1,,,,
62,-,Cyndi Lauper,She Bop,-,20,3,,,,
63,-,윤종신,내사랑 못난이,-,29,1,,,,
64,down,B1A4,잘자요 굿나잇,43,27,41,,,,
65,-,린,...사랑했잖아... Part Ⅱ,-,24,13,,,,
66,-,장필순,제비꽃,-,43,1,,,,
67,-,Linda Ronstadt,Long Long Time,-,22,3,,,,
68,-,Donny Osmond,Puppy Love,-,68,1,,,,
69,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,69,1,,,,
70,down,박정현,사랑이 올까요,54,11,46,,,,
71,up,西湘子,想你的时候你在哪里,79,2,26,,,,
72,-,에코브릿지,부산에 가면 (feat. 최백호),-,41,9,,,,
73,up,Ailee,Evening Sky,78,3,14,,,,
74,down,조장혁,중독된 사랑,42,14,17,,,,
75,-,INFINITE,파라다이스,-,3,48,,,,
76,-,린,사랑에 아파본 적 있나요,-,15,39,,,,
77,up,김건모,사랑해 (Fall In Love),81,47,3,,,,
78,down,씨야,미친 사랑의 노래,68,3,100,,,,
79,-,Extreme,More Than Words,-,7,6,,,,
80,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,60,1,,,,
81,-,싸이,내 눈에는 (feat. 이재훈),-,3,56,,,,
82,-,안재욱,친구,-,5,5,,,,
83,-,가비엔제이,해바라기 (feat. 써니사이드 MJ),-,28,7,,,,
84,-,Prince,"When Doves Cry (7"" Single Edit)",-,53,2,,,,
85,-,노사연,바램,-,5,2,,,,
86,-,Daecheongbong,"WSG WANNABE Group Competition, Pt. 1 'YOU AND I'",-,53,1,,,,
87,-,Mose,It's Love,-,26,2,,,,
88,-,Lim Young Woong,London Boy,-,88,1,,,,
89,down,동방신기,Catch Me,41,7,65,,,,
90,down,박효신,I Love You,84,14,31,,,,
91,-,Barry Manilow,You're Lookin' Hot Tonight,-,8,1,,,,
92,-,고병희,흐린 날의 오후,-,12,1,,,,
93,-,조이디,Amadamia,-,17,1,,,,
94,down,쿨,작은 기다림,33,3,37,,,,
95,-,樱花,爱你爱你,-,66,1,,,,
96,down,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),25,18,39,,,,
97,-,다비치,천개의 그리움,-,20,9,,,,
98,down,영아,需要被需要,21,16,12,,,,
99,-,Michael Hoppé,Beloved,-,1,4,,,,
100,-,김현철,사랑하오 (feat. yoonsang),-,100,1,,,,
