Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,0,,,,
2,up,이태연,별 바람 햇살 그리고 사랑,10,1,0,,,,
3,up,John Barry,The John Dunbar Theme,3,3,0,,,,
4,down,임창정,내가 저지른 사랑,2,1,0,,,,
5,up,임창정,또 다시 사랑,5,1,0,,,,
6,up,거미,혼자만 하는 사랑,7,1,0,,,,
7,down,싸이,뜨거운 안녕 (feat. 성시경),4,1,0,,,,
8,up,씨야,미친 사랑의 노래,13,3,0,,,,
9,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",18,5,0,,,,
10,up,버스커버스커,여수 밤바다,15,4,0,,,,
11,down,볼빨간사춘기,우주를 줄게,8,1,0,,,,
12,down,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,6,5,0,,,,
13,up,임자연,사랑이 올까요?,14,7,0,,,,
14,down,冷漠,我该怎么办,11,11,0,,,,
15,up,동방신기,Catch Me,21,7,0,,,,
16,up,로이킴,그때 헤어지면 돼 (Inst. with Chorus),26,8,0,,,,
17,down,漠心藤,再也没人,12,4,0,,,,
18,up,Brown Eyes,비오는 압구정,37,2,0,,,,
19,up,민해경,보고 싶은 얼굴,30,3,0,,,,
20,down,뮤직페이스,하늘을 달리다,19,1,0,,,,
21,up,리디아,사랑 지우개 눈물 지우개,25,5,0,,,,
22,up,Singertech,결혼까지 생각했어 (Instrumental),23,4,0,,,,
23,down,제이세라,사랑시 고백구 행복동,9,2,0,,,,
24,down,이하이,한숨,17,4,0,,,,
25,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",58,2,0,,,,
26,up,소녀시대,I Got a Boy,49,12,0,,,,
27,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",41,2,0,,,,
28,down,Hanjo Gaebler,Summer Shopping,24,24,0,,,,
29,down,등려군,甜蜜蜜,27,4,0,,,,
30,up,정승환,너였다면,35,4,0,,,,
31,down,Singertech,남자니까 웃는거야 (Instrumental),29,12,0,,,,
32,down,규현,광화문에서,20,13,0,,,,
33,up,양파,아파 아이야,43,10,0,,,,
34,up,모두의MR,당신과는 천천히 (MR),74,18,0,,,,
35,up,더 멜로디,중독된 사랑,40,5,0,,,,
36,-,유상록,너에게 난 나에게 넌,-,21,0,,,,
37,up,Ljon,How Can I Forget You,60,26,0,,,,
38,down,쿨,아로하,34,2,0,,,,
39,up,다비치,사랑을 못해 이별을 못해,42,28,0,,,,
40,down,이현,내꺼중에 최고,36,1,0,,,,
41,up,럼블피쉬,사랑은 잔인하게 쓰여진다,55,29,0,,,,
42,up,린,곰인형,65,38,0,,,,
43,up,顾建华,泪流满面,62,25,0,,,,
44,up,왁스,술이 웬수야,47,16,0,,,,
45,up,볼빨간사춘기,처음부터 너와 나,94,37,0,,,,
46,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),32,2,0,,,,
47,up,大泫,从恋人到朋友,71,17,0,,,,
48,up,Steve Barakatt,Escape,63,21,0,,,,
49,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",78,2,0,,,,
50,down,바비킴,일년을 하루같이,33,23,0,,,,
51,-,씨에스넘버스,가슴으로 운다,-,31,0,,,,
52,down,유상록,꽃을 든 남자,50,14,0,,,,
53,down,버스터즈,Pinky Promise,51,29,0,,,,
54,-,먼데이키즈,다음 사람에게는,-,4,0,,,,
55,up,Jim Brickman,Picture This,64,42,0,,,,
56,-,옥상달빛,Cheer Up,-,2,0,,,,
57,down,웨이브 밴드,어느 화창한 오후,53,32,0,,,,
58,-,뮤직페이스,나를 외치다,-,17,0,,,,
59,down,허현희,미워도 다시한번,38,17,0,,,,
60,up,포맨,Break Up In the Morning,75,17,0,,,,
61,down,싸이,내 눈에는 (feat. 이재훈),57,3,0,,,,
62,down,T-ara,Day By Day,52,7,0,,,,
63,down,顧峰,对不起我爱你,44,22,0,,,,
64,down,Singertech,죽도록 사랑해 (Instrumental),45,2,0,,,,
65,up,Beds and Beats,News In the 80s,79,33,0,,,,
66,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,7,0,,,,
67,-,陳柏全,像我愛你那麼多,-,38,0,,,,
68,-,황치열,A Daily Song,-,11,0,,,,
69,down,풍경,너에게 난 나에게 넌,16,3,0,,,,
70,-,Bee Gees,How Deep Is Your Love,-,7,0,,,,
71,up,신용재,To Love,91,24,0,,,,
72,down,포맨,Once While Living,39,24,0,,,,
73,down,Singertech,어제보다 오늘 더 (Instrumental),46,23,0,,,,
74,up,Andrew Lloyd Webber & Original London Cast of the Phantom of the Opera,Overture (Edit),83,27,0,,,,
75,up,린,사랑에 아파본 적 있나요,82,15,0,,,,
76,-,삼류가수,사랑과 우정 사이,-,43,0,,,,
77,-,안치환,사람이 꽃보다 아름다워,-,11,0,,,,
78,down,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),72,45,0,,,,
79,-,셰인,그대 내 맘에 들어오면은,-,43,0,,,,
80,-,Toto,Africa,-,49,0,,,,
81,-,Nana Mouskouri,Over and Over (Roule s'enroule),-,45,0,,,,
82,-,Mariah Carey,Without You,-,5,0,,,,
83,down,Songs To Your Eyes,Modern Achievements,56,45,0,,,,
84,-,Richard Marx,Right Here Waiting,-,7,0,,,,
85,down,성시경,거리에서,28,10,0,,,,
86,-,Norah Jones,Don't Know Why,-,11,0,,,,
87,down,MEGHAN TRAINOR,NO EXCUSES,66,28,0,,,,
88,-,Dominion Jazz Players,Just a Closer Walk With Thee,-,88,0,,,,
89,-,최백호,부산에 가면 (Instrumental),-,73,0,,,,
90,-,ABBA,The Winner Takes It All,-,19,0,,,,
91,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,0,,,,
92,-,姜鹏,好吗,-,92,0,,,,
93,down,뮤직페이스,가을의 전설,61,61,0,,,,
94,-,李菓,还爱着你,-,18,0,,,,
95,-,벤,헤어져줘서 고마워,-,95,0,,,,
96,-,왁스,술이 웬수야,-,21,0,,,,
97,down,Frank Mills,Happy Song,31,2,0,,,,
98,-,유상록,사랑보다 깊은 상처,-,98,0,,,,
99,-,Frank Mills,"Music Box Dancer, Pt. 2",-,72,0,,,,
100,-,알리,그대여 함께해요,-,82,0,,,,
