Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,0,,,,
2,up,ドナ・ルイス,Mother,92,2,0,,,,
3,up,거미,혼자만 하는 사랑,8,1,0,,,,
4,up,Donna Lewis,I Love You Always Forever (Edit),13,4,0,,,,
5,up,리디아,사랑 지우개 눈물 지우개,21,5,0,,,,
6,up,漠心藤,再也没人,16,4,0,,,,
7,up,싸이,뜨거운 안녕 (feat. 성시경),17,1,0,,,,
8,up,로이킴,그때 헤어지면 돼 (Inst. with Chorus),37,8,0,,,,
9,up,Singertech,결혼까지 생각했어 (Instrumental),26,4,0,,,,
10,up,Jacopo Tittarelli Rubboli,Keep It Up,31,3,0,,,,
11,up,임자연,사랑이 올까요?,49,7,0,,,,
12,up,이태연,별 바람 햇살 그리고 사랑,35,1,0,,,,
13,up,규현,광화문에서,55,13,0,,,,
14,up,유상록,꽃을 든 남자,47,14,0,,,,
15,up,ITZY,ICY,62,6,0,,,,
16,up,T-ara,Day By Day,50,7,0,,,,
17,up,이현,내꺼중에 최고,46,1,0,,,,
18,up,靜婷,只望你回來,44,8,0,,,,
19,up,라우라 피아노,여수 밤바다,27,7,0,,,,
20,up,모두의MR,당신과는 천천히 (MR),40,18,0,,,,
21,up,쿨,아로하,64,2,0,,,,
22,up,顧峰,对不起我爱你,52,22,0,,,,
23,up,Brown Eyes,비오는 압구정,65,2,0,,,,
24,up,뮤직페이스,사랑이 죄인가요,66,24,0,,,,
25,up,신용재,To Love,57,24,0,,,,
26,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",29,2,0,,,,
27,up,바비킴,일년을 하루같이,38,23,0,,,,
28,up,볼빨간사춘기,우주를 줄게,42,1,0,,,,
29,up,럼블피쉬,사랑은 잔인하게 쓰여진다,85,29,0,,,,
30,up,먼데이키즈,다음 사람에게는,58,4,0,,,,
31,up,뮤직페이스,하늘을 달리다,41,1,0,,,,
32,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",76,2,0,,,,
33,-,李菓,还爱着你,-,18,0,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,2,0,,,,
35,up,씨에스넘버스,가슴으로 운다,63,31,0,,,,
36,down,Singertech,죽도록 사랑해 (Instrumental),28,2,0,,,,
37,up,볼빨간사춘기,처음부터 너와 나,70,37,0,,,,
38,down,걸스데이,Something,33,6,0,,,,
39,up,싸이,내 눈에는 (feat. 이재훈),60,3,0,,,,
40,up,다비치,너에게 못했던 내 마지막 말은,73,22,0,,,,
41,up,풍경,너에게 난 나에게 넌,99,3,0,,,,
42,up,옥주현,사랑한단 말 못해,88,42,0,,,,
43,-,SEVENTEEN,HIT,-,43,0,,,,
44,-,陳柏全,像我愛你那麼多,-,38,0,,,,
45,up,大泫,从恋人到朋友,82,17,0,,,,
46,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",79,5,0,,,,
47,up,송지은,예쁜 나이 25살,51,14,0,,,,
48,up,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),77,45,0,,,,
49,down,All Music,가슴아 안돼 (Instrumental),45,17,0,,,,
50,up,윤호,벌써 일년,68,2,0,,,,
51,down,쿨,맥주와 땅콩,48,41,0,,,,
52,down,John Mayer,New Light,3,3,0,,,,
53,up,Steve Barakatt,Escape,91,21,0,,,,
54,down,Donna Lewis,I Love You Always Forever,19,5,0,,,,
55,up,비욘드,여름아 부탁해,75,22,0,,,,
56,-,Gloria Lasso,Lisboa antigua (remastered),-,56,0,,,,
57,down,Taylor Swift,End Game (feat. Ed Sheeran & Future),4,4,0,,,,
58,-,SATV Music,Can't Have Enough,-,58,0,,,,
59,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),54,2,0,,,,
60,up,린,사랑에 아파본 적 있나요,69,15,0,,,,
61,-,베리굿,요즘 너 때문에 난,-,56,0,,,,
62,down,James Arthur,You Deserve Better,5,5,0,,,,
63,up,All Music,사랑 범벅 (Instrumental),72,25,0,,,,
64,up,다비치,사랑을 못해 이별을 못해,100,28,0,,,,
65,down,Black Box,Ride On Time,7,7,0,,,,
66,-,린 & 신혜성,Love...After (Inst),-,13,0,,,,
67,down,Michael Jackson,Breaking News,39,10,0,,,,
68,up,제이세라,그댄 정말 모를거예요,87,15,0,,,,
69,up,LVA,여행을 떠나요,96,23,0,,,,
70,down,Alessia Cara,All We Know,9,9,0,,,,
71,up,디셈버,배운게 사랑이라,89,30,0,,,,
72,up,포맨,Break Up In the Morning,84,17,0,,,,
73,up,All Music,너의 얘길 들어줄게 (Instrumental),86,73,0,,,,
74,-,김광석,바람이 불어오는 곳,-,74,0,,,,
75,down,ドナ・ルイス,Without Love,6,3,0,,,,
76,-,ABBA,Chiquitita,-,31,0,,,,
77,down,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",12,8,0,,,,
78,-,박인철,아름다운 구속,-,20,0,,,,
79,-,ITZY,DALLA DALLA (Dallask Remix),-,7,0,,,,
80,down,Rita Ora,Let You Love Me (Acoustic),10,9,0,,,,
81,-,황치열,A Daily Song,-,11,0,,,,
82,-,Boney M.,Sunny,-,1,0,,,,
83,-,장혜진 & 윤민수,술이 문제야,-,83,0,,,,
84,-,Frank Mills,Happy Song,-,2,0,,,,
85,-,토이,라디오 천국 (Instrumental) [Live],-,85,0,,,,
86,-,인투잇,Run Away,-,56,0,,,,
87,down,Jess Glynne,All I Am (THRDL!FE Remix),14,14,0,,,,
88,down,Miley Cyrus,Malibu (Gigamesh Remix),11,11,0,,,,
89,down,Madonna,Open Your Heart (MDNA World Tour / Live 2012),25,17,0,,,,
90,down,Jess Glynne,No One (Jonas Blue Remix),15,15,0,,,,
91,-,민해경,보고 싶은 얼굴,-,3,0,,,,
92,down,Maroon 5,What Lovers Do (feat. SZA),24,18,0,,,,
93,down,등려군,甜蜜蜜,67,4,0,,,,
94,-,Jim Brickman,Picture This,-,42,0,,,,
95,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,0,,,,
96,-,Whitney Houston,Greatest Love of All,-,18,0,,,,
97,down,Michael Bolton,Love Is a Wonderful Thing,32,4,0,,,,
98,-,Bobby McFerrin,Don't Worry Be Happy,-,78,0,,,,
99,-,The Looking,Tin Can Head,-,99,0,,,,
100,-,피비 케이츠,Paradise (Re-Mastered 2014),-,5,0,,,,
