Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,1,1,12,,,,
2,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,25,1,74,,,,
3,-,Pharrell Williams,Happy,-,3,12,,,,
4,-,Michael Jackson,Love Never Felt So Good,-,4,12,,,,
5,-,Mariah Carey,Without You,-,5,19,,,,
6,up,버스커버스커,벚꽃 엔딩,22,1,39,,,,
7,up,이상은,비밀의 화원,28,7,14,,,,
8,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,8,2,,,,
9,-,Robin Gibb,Juliet,-,9,2,,,,
10,-,녹색지대,그래 늦지 않았어,-,10,7,,,,
11,-,Rod Stewart,All for Love,-,11,11,,,,
12,-,윤손하,아름다운 계절,-,12,1,,,,
13,-,Jo Duck Bai,In Dream,-,13,5,,,,
14,-,엄정화,초대,-,14,2,,,,
15,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,8,10,,,,
16,-,이소라,바람이 분다,-,11,33,,,,
17,up,Palast Orchester & Max Raabe,Whispering,53,17,5,,,,
18,-,Tiffany,Radio Romance,-,18,5,,,,
19,-,이치현과 벗님들,사진첩,-,19,1,,,,
20,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,33,,,,
21,-,Michael Bolton,Fields of Gold (feat. Eva Cassidy),-,8,1,,,,
22,-,윤종신,오르막길 (feat. 정인),-,21,17,,,,
23,-,박효신,야생화,-,15,28,,,,
24,up,지오디,어머님께,32,2,22,,,,
25,-,Hanson,MMM Bop,-,4,12,,,,
26,-,조용필,들꽃,-,26,2,,,,
27,-,Toni Braxton,Spanish Guitar (Radio Edit),-,27,1,,,,
28,-,Bee Gees,Alone,-,28,1,,,,
29,-,안치환,사랑하게 되면,-,3,16,,,,
30,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,21,,,,
31,-,김지연,찬바람이 불면,-,27,3,,,,
32,-,유청운,못다핀 꽃 한송이(김수철),-,11,2,,,,
33,-,Nerd Connection,If I have you only (My love),-,4,7,,,,
34,-,노사연,이마음다시여기에,-,3,4,,,,
35,-,김종서,주머니속의행복,-,35,3,,,,
36,-,Bay City Rollers,I Only Want to Be With You,-,36,1,,,,
37,-,Extreme,When I First Kissed You,-,37,3,,,,
38,-,015B,단발머리,-,38,3,,,,
39,down,비비,밤양갱,3,2,5,,,,
40,-,넬,기억을 걷는 시간,-,22,30,,,,
41,-,Opus,Walkin' On Air,-,41,1,,,,
42,-,Anne Murray,Shadows In the Moonlight,-,42,1,,,,
43,-,해바라기,사랑으로,-,28,5,,,,
44,-,Three Dog Night,Black and White,-,44,2,,,,
45,-,임현정,사랑의 향기는 설레임을 타고 온다 (with 안재욱),-,26,3,,,,
46,-,John Denver,Rocky Mountain High,-,46,1,,,,
47,-,신승훈,내 방식대로의 사랑 (House Version),-,47,1,,,,
48,up,A Flock of Seagulls,Space Age Love Song,58,12,69,,,,
49,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,23,,,,
50,up,F.R. David,Pick Up the Phone,56,4,12,,,,
51,-,ABBA,Bang-A-Boomerang,-,51,1,,,,
52,-,Boyzone,Love Me for a Reason,-,6,13,,,,
53,down,Michael Hoppé,Beloved,10,1,56,,,,
54,-,Raz Burg,Take Me to the Beach,-,54,1,,,,
55,-,Wet Wet Wet,Love Is All Around,-,13,21,,,,
56,-,John Legend,All of Me (Radio Edit),-,52,1,,,,
57,-,Bon Jovi,Always,-,5,6,,,,
58,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,58,2,,,,
59,-,Hamel,Breezy,-,59,1,,,,
60,-,플라이 투 더 스카이,가슴 아파도 (Hidden track),-,60,1,,,,
61,-,Laura Branigan,Spanish Eddie,-,27,4,,,,
62,-,이선희,J에게,-,47,3,,,,
63,-,부활,친구야 너는 아니,-,9,10,,,,
64,-,베일,모두 잠든 후에,-,64,1,,,,
65,-,Yu MiRi (유미리),젊음의노트,-,18,7,,,,
66,-,윤설하,Mute Violin,-,19,2,,,,
67,-,ジェーン・バーキン,"哀しみの影 (Bande originale du film ""Madame Claude"")",-,30,4,,,,
68,-,Jung Kook,Standing Next to You,-,4,7,,,,
69,-,Christopher & CHUNG HA,When I Get Old,-,7,12,,,,
70,-,해바라기,사랑은 언제나 그자리에,-,12,2,,,,
71,-,알렉스,화분 (Bonus Track),-,15,7,,,,
72,-,Iva Zanicchi,Ciao cara come stai?,-,43,4,,,,
73,-,Jung Dongwon,White Space,-,17,7,,,,
74,-,조용필,못찾겠다 꾀꼬리,-,74,1,,,,
75,-,김종찬,당신도 울고 있네요,-,10,4,,,,
76,-,정훈희,꽃밭에서,-,51,2,,,,
77,-,Nilsson & George Tipton,Everybody's Talkin',-,58,2,,,,
78,-,Miraclass,I’ll See You Again,-,78,1,,,,
79,-,백미현,다시 사랑할 수 있다면,-,27,3,,,,
80,down,로꼬 & 유주,우연히 봄 (Acoustic version),20,20,3,,,,
81,-,윤상,너에게,-,62,4,,,,
82,-,김범수,하루,-,39,5,,,,
83,-,Shaun Cassidy,Hey Deanie,-,83,1,,,,
84,-,SoYou,I Knew I Love,-,74,3,,,,
85,-,마시따 밴드,돌멩이,-,24,12,,,,
86,-,Mike Curb Congregation,All Glory Laud and Honor,-,86,1,,,,
87,-,Loi,Am I Enough,-,87,1,,,,
88,-,Joji,Glimpse of Us,-,21,6,,,,
89,-,Robbie Williams,Angels,-,89,1,,,,
90,-,Ray Charles,I Can't Stop Loving You,-,59,2,,,,
91,-,영턱스클럽,아시나요,-,45,2,,,,
92,-,이승환,어떻게 사랑이 그래요,-,29,3,,,,
93,-,Michael Jackson,Will You Be There (Single Version),-,76,4,,,,
94,down,Village People,Can't Stop the Music,92,3,8,,,,
95,-,Sarah Connor featuring Natural,Just One Last Dance (feat. Natural) [Radio Version],-,15,3,,,,
96,-,이승훈,꿈결같은 세상,-,57,2,,,,
97,-,김동률,기억의 습작,-,6,13,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,38,5,,,,
99,-,Toni Braxton,I Don't Want To,-,27,3,,,,
100,-,Martika,Toy Soldiers,-,20,3,,,,
