Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,17,1,114,,,,
2,up,임창정,또 다시 사랑,4,1,94,,,,
3,up,西湘子,想你的时候你在哪里,3,2,6,,,,
4,down,싸이,뜨거운 안녕 (feat. 성시경),2,1,109,,,,
5,-,싸이,내 눈에는 (feat. 이재훈),-,3,44,,,,
6,up,휘성,가슴 시린 이야기 (feat. 용준형),9,1,18,,,,
7,up,SG Wannabe,행복한 사람,7,3,17,,,,
8,-,양정승,밤하늘의 별을.. (with KCM & No Noo),-,3,14,,,,
9,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",61,2,102,,,,
10,up,나얼,바람기억,12,2,41,,,,
11,up,熊祥,相信爱情,21,1,27,,,,
12,up,Paul Mauriat,Love Is Blue,31,7,20,,,,
13,-,"Cyril Sorongon, 4Ground Voices, Roman Raithel & Mark Villar",The Best Thing,-,11,47,,,,
14,up,Various Artists,St. Anger,40,10,26,,,,
15,down,야다,이미 슬픈 사랑,5,4,4,,,,
16,down,볼빨간사춘기,우주를 줄게,6,1,111,,,,
17,-,Kenny G,As Time Goes By,-,11,1,,,,
18,up,제이세라,언제나 사랑해,45,12,9,,,,
19,up,포미닛,Hot Issue,22,14,13,,,,
20,-,김태우,사랑비,-,1,11,,,,
21,-,Brown Eyes,벌써 일년,-,1,18,,,,
22,up,이승철,그런 사람 또 없습니다,37,6,29,,,,
23,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,15,2,143,,,,
24,-,Bon Jovi,It's My Life,-,10,16,,,,
25,-,바람,바람,-,16,1,,,,
26,-,박효신,I Love You,-,14,17,,,,
27,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),57,2,77,,,,
28,-,조장혁,중독된 사랑,-,14,2,,,,
29,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,43,,,,
30,up,박정현,사랑이 올까요,43,11,30,,,,
31,up,Ailee,I Will Show You,72,11,3,,,,
32,up,임창정,내가 저지른 사랑,64,1,107,,,,
33,up,성시경,거리에서,68,10,22,,,,
34,up,쥬얼리,One More Time,91,3,3,,,,
35,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,35,1,,,,
36,down,쿨,작은 기다림,10,3,19,,,,
37,-,贺歆中,"你的我,我的你 (翻唱)",-,13,12,,,,
38,-,Warner/Chappell Productions,Transcend Main News,-,14,48,,,,
39,up,Yurisangja,May I Love You?,53,20,11,,,,
40,-,Min Kyung Hoon,It's Love Coz It Hurts,-,36,2,,,,
41,-,제이세라,사랑 지우개,-,6,30,,,,
42,-,임창정,Smile Again,-,16,2,,,,
43,-,Sweetbox,Life Is Cool,-,4,11,,,,
44,-,샤넌,왜요 왜요,-,13,3,,,,
45,-,린,...사랑했잖아... Part Ⅱ,-,24,1,,,,
46,-,백지영 & 송유빈,새벽 가로수길,-,40,2,,,,
47,-,SG Wannabe,가슴뛰도록,-,34,2,,,,
48,-,凯小晴,爱你爱你爱你,-,24,1,,,,
49,down,이하이,한숨,25,4,67,,,,
50,-,Jake Shillingford & Nicholas Evans,With You Girl,-,50,1,,,,
51,-,박혜경,깊은 밤을 날아서,-,51,1,,,,
52,down,탁재훈,참 다행이야,41,30,3,,,,
53,-,All Music,가슴아 안돼 (Instrumental),-,17,20,,,,
54,-,박보람,연예할래,-,37,2,,,,
55,down,손무현 & 전종혁,오디션,33,15,23,,,,
56,-,Carole King,You've Got a Friend,-,2,5,,,,
57,-,José Feliciano,Che Sera,-,57,1,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,1,,,,
59,-,최재훈,비의 Rhapsody,-,22,2,,,,
60,up,이병훈,뉴쎄시봉,63,39,4,,,,
61,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,11,10,,,,
62,-,정철,그대를 허락해 주세요,-,17,9,,,,
63,-,앨리스인네버랜드,Welcome to Festa,-,63,4,,,,
64,-,Davichi,거북이,-,2,57,,,,
65,-,이승철,비 오는 거리에서,-,21,5,,,,
66,-,Jannabi,Baby I Need You,-,31,1,,,,
67,down,나제세,죽도록 사랑해,8,7,38,,,,
68,-,주현미,쓸쓸한 계절 (feat. Guckkasten),-,68,2,,,,
69,-,Mariah Carey,One Sweet Day,-,45,4,,,,
70,down,INFINITE,내꺼하자,13,13,17,,,,
71,-,아르스노바,내일이 찾아오면,-,64,2,,,,
72,-,Céline Dion,Because You Loved Me,-,17,7,,,,
73,-,박상민,해바라기 (그녀에게..),-,17,7,,,,
74,up,김연우,만약에 말야 (화생방실 클레오파트라) [Bonus Track Version],81,18,3,,,,
75,-,Kim Sung Kyu,The Answer,-,12,6,,,,
76,-,Andrea Bocelli & Chris Botti,When I Fall In Love,-,76,1,,,,
77,-,장나라,나도 여자랍니다,-,19,3,,,,
78,-,내추럴 플러스,함께 할 수 있다는 게 (feat. 경미),-,16,2,,,,
79,-,김범수,보고 싶다,-,13,9,,,,
80,down,BIGBANG,LAST FAREWEL,42,39,3,,,,
81,down,다비치,괜찮아 사랑이야,11,5,13,,,,
82,-,Backstreet Boys,Larger Than Life,-,3,5,,,,
83,-,베리굿,요즘 너 때문에 난,-,14,4,,,,
84,-,YG Family,멋쟁이 신사,-,17,1,,,,
85,-,Júníus Meyvant,Let It Pass,-,85,1,,,,
86,down,梦竹,仲夏夜之梦 (翻唱),36,7,10,,,,
87,down,디셈버,멀리 멀리 멀리 (feat. 검은띠),32,9,7,,,,
88,-,유열,As It is Now,-,88,1,,,,
89,down,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",76,5,28,,,,
90,-,NewJeans,Attention,-,15,5,,,,
91,-,パク・ヒョシン,After Love,-,1,52,,,,
92,-,김건모,My Son,-,92,1,,,,
93,down,JANNABI,A Thought on an Autumn Night,55,5,5,,,,
94,-,Foreigner,I Want to Know What Love Is,-,8,5,,,,
95,-,이문세,이별이야기,-,84,1,,,,
96,-,Fin.K.L,Now,-,96,2,,,,
97,-,제이레빗,바람이 불어오는 곳,-,97,1,,,,
98,-,남녀공학,삐리뽐 빼리뽐,-,86,1,,,,
99,-,바겐바이러스,달이 참 예쁘다,-,74,3,,,,
100,down,THE SEEYA,독약 (feat. 이해리),14,14,3,,,,
