Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,161,,,,
2,up,Siamese Twins,Siamese Twins,2,2,3,,,,
3,-,Boney M.,Sunny,-,3,6,,,,
4,-,제상욱,수요일엔 빨간 장미를 (Live),-,4,2,,,,
5,-,더 자두,김밥,-,5,2,,,,
6,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,17,1,3,,,,
7,down,Younha,Event Horizon,3,3,30,,,,
8,-,이승철,그런 사람 또 없습니다,-,6,63,,,,
9,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,4,1,46,,,,
10,-,OneRepublic,I Ain’t Worried (Acoustic),-,10,4,,,,
11,-,Cheap Trick,The Flame (Single Edit),-,11,1,,,,
12,-,Adele,Rolling In the Deep (Acapella),-,12,4,,,,
13,-,MIKA,We Are Golden,-,13,4,,,,
14,-,ソユ,ALOHA (feat. Bora),-,14,1,,,,
15,-,장윤정,사랑아,-,15,1,,,,
16,-,Rod Stewart,Have You Ever Seen the Rain,-,14,4,,,,
17,-,Mary MacGregor,Torn Between Two Lovers,-,17,13,,,,
18,-,이하이,손잡아 줘요,-,18,3,,,,
19,up,Michael Hoppé,Beloved,23,1,29,,,,
20,up,김돈규,다시 태어나도 (with Esther),39,1,10,,,,
21,-,굿뮤직,비오는 거리,-,21,2,,,,
22,-,안재욱,친구,-,5,11,,,,
23,-,윤태규,My Way,-,10,1,,,,
24,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,24,2,,,,
25,-,카더가든,명동콜링,-,1,10,,,,
26,-,임상아,뮤지컬,-,14,4,,,,
27,-,넬,기억을 걷는 시간,-,22,25,,,,
28,-,ABBA,Dancing Queen,-,6,35,,,,
29,-,백지영,사랑안해 (Instrumental),-,29,1,,,,
30,-,シャーリーン,I've Never Been To Me (Single Version),-,17,4,,,,
31,-,Chris de Burgh,The Lady In Red,-,14,4,,,,
32,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,12,,,,
33,-,Sally Yeh,憑千個心,-,33,1,,,,
34,-,Jermaine Jackson,Lonely Won't Leave Me Alone,-,14,1,,,,
35,-,ABBA,The Name of the Game,-,32,1,,,,
36,up,Backstreet Boys,Larger Than Life,89,3,12,,,,
37,-,Nana Mouskouri,"Song of Liberty (From ""Nabucco"" G. Verdi)",-,37,2,,,,
38,-,토이,좋은 사람 (feat. 김형중),-,10,4,,,,
39,-,Wet Wet Wet,Love Is All Around,-,13,20,,,,
40,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,16,,,,
41,-,Bang Mi (방미),사랑도추억도,-,41,1,,,,
42,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,36,2,,,,
43,up,JANNABI,Summer,80,6,8,,,,
44,-,듀에토,추억을 걷다 Reminisce,-,44,2,,,,
45,-,임재범,이 밤이 지나면,-,45,2,,,,
46,-,Tanita Tikaram,I Might Be Crying,-,46,3,,,,
47,-,Bon Jovi,It's My Life,-,10,24,,,,
48,-,박상민,해바라기 (그녀에게),-,10,6,,,,
49,-,황치훈,추억속의 그대,-,27,4,,,,
50,-,Ian Post,Dream,-,1,16,,,,
51,up,Hanson,MMM Bop,57,4,9,,,,
52,-,강인원,비오는 날 수채화 (feat. 김현식 & 권인하),-,41,6,,,,
53,-,Original Artists,We Are the World,-,30,3,,,,
54,-,홍경민,흔들린 우정,-,7,4,,,,
55,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,16,2,,,,
56,-,Алла Пугачёва,Миллион алых роз,-,5,7,,,,
57,-,Andrea Bocelli,Besame mucho,-,47,7,,,,
58,-,Queen,Love of My Life,-,37,2,,,,
59,-,적우,그 사람 이름은 잊었지만,-,59,1,,,,
60,-,김광석,서른 즈음에,-,57,1,,,,
61,-,"양희준, 김수하, 이창용, 정선기, 장재웅, 정아영 & 백성들",이것이 양반놀음,-,61,1,,,,
62,down,A Flock of Seagulls,Space Age Love Song,25,12,46,,,,
63,-,신승훈,처음 그 느낌처럼,-,7,2,,,,
64,-,Adele,Make You Feel My Love,-,2,6,,,,
65,-,Roberta Flack,Killing Me Softly With His Song,-,65,2,,,,
66,-,고은희,I Love You (사랑해요),-,20,3,,,,
67,-,"José Carreras, 맨디 패틴킨, Dame Kiri Te Kanawa, Jonathan Tunick, London Symphony Orchestra, Sarah Vaughan & The Ambrosian Singers",Happy Talk,-,67,1,,,,
68,-,Westlife,Soledad,-,16,6,,,,
69,-,이수영,덩그러니,-,43,2,,,,
70,-,IVE,Kitsch,-,29,2,,,,
71,-,젝스키스,커플,-,6,7,,,,
72,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,72,3,,,,
73,-,The Monkees,Daydream Believer,-,73,1,,,,
74,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,13,,,,
75,-,김목경,부르지마,-,18,6,,,,
76,-,Parc Jae Jung,Let's Say Goodbye,-,13,2,,,,
77,-,Zam,I Don't Stop,-,41,1,,,,
78,-,Lee Seung Chul,"그 사람 (Music from ""제빵왕 김탁구"" Original TV Series) Pt.3",-,40,3,,,,
79,-,조덕배,나의 옛날이야기,-,79,1,,,,
80,-,Backstreet Boys,I Want It That Way,-,9,6,,,,
81,-,KC and the Sunshine Band,Give It Up (Single Version),-,36,2,,,,
82,-,Elton John,Daniel,-,24,1,,,,
83,-,민들레,I To You,-,13,2,,,,
84,-,Seo Taiji and Boys,I Know (Club Mix),-,84,1,,,,
85,-,Boyzone,Picture of You,-,26,3,,,,
86,-,나얼,흐린 가을 하늘에 편지를 써,-,63,3,,,,
87,-,김원중,직녀에게,-,87,1,,,,
88,-,The Everly Brothers,Let It Be Me,-,84,2,,,,
89,-,유리상자,가을 하늘,-,13,6,,,,
90,-,유익종,9월에 떠난 사랑,-,90,1,,,,
91,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,63,,,,
92,-,Bee Gees,How Deep Is Your Love,-,7,35,,,,
93,-,溝口 肇,OPERA?,-,93,1,,,,
94,-,JANNABI,I Know Where the Rainbow Has Fallen,-,9,10,,,,
95,-,Carpenters,Top of the World (Single Mix),-,19,7,,,,
96,-,スウィートボックス,Don't Push Me,-,96,1,,,,
97,-,김진호,가족사진,-,20,4,,,,
98,-,서영은,가을이 오면,-,18,23,,,,
99,-,노이즈,어제와 다른 오늘,-,54,5,,,,
100,-,김범수,약속,-,84,2,,,,
