Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,126,,,,
2,up,パク・ヒョシン,After Love,3,1,62,,,,
3,up,Ailee,Evening Sky,8,3,6,,,,
4,up,디셈버,She's Gone,12,3,60,,,,
5,-,터보,회상,-,2,6,,,,
6,-,"성시경, 박효신, 이석훈, 서인국 & VIXX",크리스마스니까,-,6,5,,,,
7,down,먼데이키즈,사랑,2,2,28,,,,
8,-,카더가든,명동콜링,-,1,7,,,,
9,-,나비,마음이 다쳐서 (feat. Crown J),-,9,1,,,,
10,-,임재범 & 테이,겨울이 오면,-,7,5,,,,
11,up,임창정,내가 저지른 사랑,39,1,117,,,,
12,up,冯鑫阳,寄给天堂的信,68,3,4,,,,
13,up,이하이,한숨,22,4,78,,,,
14,up,싸이,뜨거운 안녕 (feat. 성시경),25,1,121,,,,
15,up,김범수 & 박정현,하얀 겨울,18,15,2,,,,
16,-,휘성,가슴 시린 이야기 (feat. 용준형),-,1,27,,,,
17,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,69,1,23,,,,
18,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,42,,,,
19,-,김태우,사랑비,-,1,13,,,,
20,down,Various Artists,St. Anger,13,10,37,,,,
21,down,쥬얼리,One More Time,6,3,13,,,,
22,-,왁스,전화 한번 못하니 (Inst),-,20,20,,,,
23,down,나얼,바람기억,9,2,53,,,,
24,-,잔나비 & 이수현,Made in Christmas (feat. LEE SUHYUN),-,5,2,,,,
25,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",7,2,113,,,,
26,up,Miloš Karadaglić,Blackbird,31,26,2,,,,
27,down,이현,내꺼중에 최고,17,1,89,,,,
28,-,황치열,A Daily Song,-,11,41,,,,
29,up,손무현 & 전종혁,오디션,51,15,34,,,,
30,up,씨야,미친 사랑의 노래,53,3,92,,,,
31,-,스탠딩 에그,네 생각 나더라,-,31,4,,,,
32,-,젝스키스,커플,-,6,5,,,,
33,-,포맨,Break Up In the Morning,-,17,27,,,,
34,down,SG Wannabe,행복한 사람,4,3,29,,,,
35,down,볼빨간사춘기,우주를 줄게,5,1,121,,,,
36,up,쿨,작은 기다림,44,3,30,,,,
37,up,Ian Post,I Promise,41,3,11,,,,
38,-,싸이,아름다운 이별 2 (feat. Lee Jae Hoon),-,38,3,,,,
39,-,김현철,크리스마스 이브 (With 임상아) [feat. 임상아],-,2,1,,,,
40,down,임창정,또 다시 사랑,10,1,106,,,,
41,-,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",-,5,36,,,,
42,up,熊祥,相信爱情,77,1,38,,,,
43,-,린,사랑에 아파본 적 있나요,-,15,38,,,,
44,down,이승철,그런 사람 또 없습니다,21,6,41,,,,
45,up,Kim Minjong,하얀 그리움,46,4,5,,,,
46,-,7공주,러브송,-,19,1,,,,
47,-,환희,사랑이 아프다,-,47,1,,,,
48,up,블랙펄,좋은걸 어떡해,75,12,21,,,,
49,up,뮤직페이스,하늘을 달리다,62,1,89,,,,
50,-,"Pengsoo, yoonsang & 金太佑",Christmas Returns,-,44,2,,,,
51,-,LABOUM,겨울동화,-,51,1,,,,
52,down,다비치,괜찮아 사랑이야,29,5,23,,,,
53,down,Brown Eyes,벌써 일년,16,1,29,,,,
54,-,D'Sound,Enjoy,-,54,1,,,,
55,-,Paige,Waves,-,55,2,,,,
56,up,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),66,18,33,,,,
57,down,Davichi,거북이,36,2,68,,,,
58,-,김건모,아름다운 이별,-,26,16,,,,
59,-,B1A4,잘자요 굿나잇,-,27,35,,,,
60,-,이승환,크리스마스에는,-,14,6,,,,
61,-,김호중,O Tannenbaum,-,61,1,,,,
62,up,MC 몽,죽을 만큼 아파서 (feat. 멜로우),64,2,88,,,,
63,-,苏星婕,有没有动心,-,35,2,,,,
64,down,INFINITE,파라다이스,60,3,42,,,,
65,up,이상순,네가 종일 내려 (with선우정아) (Inst.),82,59,2,,,,
66,down,거미,혼자만 하는 사랑,11,1,108,,,,
67,-,Davichi,Everyday Christmas,-,6,2,,,,
68,-,제이세라,사랑시 고백구 행복동,-,2,67,,,,
69,down,Various Artists,Aegukka-Korea,37,37,4,,,,
70,down,이태연,별 바람 햇살 그리고 사랑,33,1,106,,,,
71,-,Andrea Bocelli,The Christmas Song (feat. Natalie Cole),-,62,3,,,,
72,-,조용필,바람의 노래,-,19,5,,,,
73,-,Michael Jackson,Heal the World,-,9,13,,,,
74,up,동방신기,Catch Me,76,7,58,,,,
75,-,장나라,눈물에 얼굴을 묻는다,-,8,40,,,,
76,-,Three Dog Night,An Old Fashioned Love Song,-,29,1,,,,
77,down,西湘子,想你的时候你在哪里,56,2,18,,,,
78,-,パク・ヒョシン,Happy Christmas,-,78,1,,,,
79,-,All-4-One,I Swear,-,50,3,,,,
80,up,린,곰인형,85,38,22,,,,
81,-,Lee Mujin,Traffic Light,-,1,50,,,,
82,-,지예,라스트 크리스마스,-,52,2,,,,
83,down,贺歆中,"你的我,我的你 (翻唱)",23,13,20,,,,
84,-,왁스,술이 웬수야,-,16,41,,,,
85,-,알리,The Way the Light,-,33,18,,,,
86,-,Leblanc and Carr,Falling,-,23,2,,,,
87,-,Lee Mujin,When it snows (feat. HEIZE),-,23,2,,,,
88,up,오석준,겨울바람,100,88,2,,,,
89,-,SE7EN,와줘,-,89,1,,,,
90,-,인순이,이토록 아름다웠음을 (feat. 육지담),-,57,3,,,,
91,-,양희은,한계령,-,91,1,,,,
92,-,장윤정,Christmas 올래 (Remix Version),-,92,1,,,,
93,-,이소라,내 곁에서 떠나가지 말아요,-,93,2,,,,
94,-,나제세,죽도록 사랑해,-,7,46,,,,
95,-,Dalshabet,Enter Dal★Shabet (Intro),-,22,2,,,,
96,-,서영은,눈 오는 밤,-,39,1,,,,
97,-,Wham!,Last Christmas,-,78,2,70,2019-12-22,53,2019-12-29
98,down,지오디,길,19,13,8,,,,
99,-,Jang Beom June,Every Moment with You,-,42,9,,,,
100,-,ワム!,Freedom (Single Version),-,8,2,,,,
