Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임창정,내가 저지른 사랑,1,1,73,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,10,1,78,,,,
3,down,다비치,립스틱 짙게 바르고,2,2,9,,,,
4,up,먼데이키즈,다음 사람에게는,7,4,25,,,,
5,down,Brown Eyes,비오는 압구정,4,2,44,,,,
6,down,SATV Music,No Limits,5,3,16,,,,
7,up,Let’s play YURA,Ant Song,9,6,14,,,,
8,up,나얼,바람기억,11,2,12,,,,
9,down,Davichi,거북이,8,2,23,,,,
10,up,윤호,벌써 일년,14,2,49,,,,
11,up,씨야,미친 사랑의 노래,16,3,62,,,,
12,up,엔알지,잠시만 안녕,58,10,2,,,,
13,down,뮤직페이스,하늘을 달리다,3,1,53,,,,
14,up,Lee Hyori,10 Minutes,56,3,40,,,,
15,-,사과나무,그런 사람 또 없습니다,-,15,1,,,,
16,up,디셈버,"가슴으로 운다 (feat.아이린, 윤미)",28,5,15,,,,
17,-,Lee Juck,Things We Took for Granted,-,17,1,,,,
18,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,47,1,11,,,,
19,up,Brown Eyed Girls,"Love Like a Spring Rain, Farewell Like a Winter Rain",35,19,10,,,,
20,up,장나라,눈물에 얼굴을 묻는다,30,8,20,,,,
21,-,Ian Post,Feel,-,4,1,,,,
22,down,パク・ヒョシン,After Love,13,1,25,,,,
23,-,더 발라드,내 머리가 나빠서,-,23,1,,,,
24,down,싸이,뜨거운 안녕 (feat. 성시경),20,1,75,,,,
25,-,Wham!,Freedom,-,4,10,,,,
26,up,BOND,Victory,55,4,81,,,,
27,down,디셈버,She's Gone,22,3,22,,,,
28,up,Smashtrax,Getting Happy Peppy,36,28,10,,,,
29,down,이하이,한숨,6,4,42,,,,
30,-,왁스,전화 한번 못하니 (Inst),-,20,9,,,,
31,down,INFINITE,파라다이스,19,3,18,,,,
32,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,12,2,106,,,,
33,up,渡洛西汀,蒂芙尼蓝,64,14,18,,,,
34,down,뮤직스트릿,결혼해 줄래,33,5,36,,,,
35,down,Lee Mujin,Traffic Light,21,1,25,,,,
36,-,Elvis Costello,She,-,36,1,,,,
37,down,제이세라,사랑시 고백구 행복동,27,2,45,,,,
38,-,임창정,하루도 그대를 사랑하지 않은 적이 없었다,-,22,9,,,,
39,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",32,2,70,,,,
40,down,린,사랑에 아파본 적 있나요,29,15,27,,,,
41,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),72,22,7,,,,
42,-,John K,cheap sunglasses,-,42,1,,,,
43,-,Benson Boone,GHOST TOWN,-,4,1,,,,
44,down,SeeYa,Breast Lump,40,5,3,,,,
45,-,aespa,Dreams Come True,-,45,1,,,,
46,down,포맨,Break Up In the Morning,25,17,16,,,,
47,-,Cher,Believe,-,8,11,,,,
48,up,더 멜로디,중독된 사랑,77,5,35,,,,
49,-,지아,I Need You (with 허각),-,44,3,,,,
50,down,헤이즈,비도 오고 그래서 (feat. 신용재),15,12,20,,,,
51,-,김현철,춘천가는 기차,-,31,5,,,,
52,down,나제세,죽도록 사랑해,24,7,19,,,,
53,down,볼빨간사춘기,우주를 줄게,52,1,77,,,,
54,-,양정승,밤하늘의 별을.. (with KCM & No Noo),-,3,7,,,,
55,up,제이세라,사랑 지우개,80,55,3,,,,
56,-,Baek A Yeon,A Lot Like Love,-,56,1,,,,
57,down,스탠딩 에그,네 생각 나더라,38,31,2,,,,
58,-,이소라,바람이 분다,-,11,19,,,,
59,down,The 발라드,슬픔보다 더 슬픈 이야기,48,11,5,,,,
60,-,Sondia,어른,-,22,13,,,,
61,-,IU,Winter Sleep,-,61,1,,,,
62,-,SaraoMusic,Let's Celebrate,-,62,2,,,,
63,-,KLM Music,Energetic Indie Rock,-,31,1,,,,
64,down,권윤경,사랑한다 사랑해,45,8,9,,,,
65,up,F.R. David,Words (Original Version 1982),81,12,19,,,,
66,-,윤상현,내 안의 그대,-,10,3,,,,
67,down,T-ara,TTL Listen.2,37,22,14,,,,
68,-,여은,"이젠 잊기로 해요 (From “응답하라 1988 [Original Television Soundtrack], Pt. 10”)",-,18,3,,,,
69,-,Jim Croce,Time In a Bottle,-,69,1,,,,
70,-,林冲,最不懂爱的人,-,46,1,,,,
71,-,Lee Jae Hoon,이별 앞에 서다,-,71,2,,,,
72,-,소녀시대,I Got a Boy,-,12,21,,,,
73,up,왁스,술이 웬수야,93,16,29,,,,
74,-,Boney M.,Daddy Cool,-,21,1,,,,
75,down,Jersey Brother,밥상을 엎었어 ! (Radio Version),34,34,4,,,,
76,-,모두의MR,엄마가 딸에게 (Melody MR),-,4,3,,,,
77,down,良晓,寄给夏天的信,51,3,17,,,,
78,up,백미현,너에게 난 나에게 넌,87,78,2,,,,
79,-,다정,한여름 밤의 꿈,-,1,47,,,,
80,-,The Pointer Sisters,I'm So Excited,-,74,1,,,,
81,-,더카,행복한 나를,-,81,1,,,,
82,down,김종국,사랑이에요,66,32,11,,,,
83,-,Culture Club,Karma Chameleon,-,33,6,,,,
84,up,2NE1,GO AWAY,95,32,2,,,,
85,-,가비엔제이,라떼한잔 (feat. 길미),-,85,1,,,,
86,up,2PM,I'll Be Back,94,4,22,,,,
87,-,선우정아,내가 나에게...,-,57,2,,,,
88,-,Dan Phillipson,Count Me In,-,88,1,,,,
89,-,木一树,三个字不如三个字,-,18,7,,,,
90,-,이상우 & 바버렛츠,그녀를 만나는 곳 100m 전,-,90,1,,,,
91,-,노을,살기 위해서,-,91,1,,,,
92,-,Cha Cha,Trumper Cha Cha Cha,-,37,6,,,,
93,-,Alex,기분 좋은 날,-,93,1,,,,
94,-,디셈버,배운게 사랑이라,-,62,2,,,,
95,-,Jason Mraz,I'm Yours (Radio Edit),-,55,1,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,10,13,,,,
97,-,Laura Fygi,I Will Wait for You,-,29,4,,,,
98,-,MC Hammer,U Can'T Touch This,-,17,3,,,,
99,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,9,,,,
100,-,김양,사랑은 늘 도망가,-,100,1,,,,
