Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BalloonPlanet,Feeling Lucky,1,1,7,,,,
2,-,London Boys,I'm Gonna Give My Heart,-,2,9,,,,
3,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,3,1,58,,,,
4,-,Jung Kook,Standing Next to You,-,4,1,,,,
5,-,안재욱,친구,-,5,12,,,,
6,up,스탠딩 에그,오래된 노래,50,3,13,,,,
7,-,Hong Jin Young,Cheer Up,-,7,1,,,,
8,-,최완규,Distant Future,-,8,1,,,,
9,-,Peter Cetera,Glory of Love,-,9,1,,,,
10,-,Cher,Believe,-,8,14,,,,
11,-,Quincy Jones,Ai No Corrida (feat. Dune),-,6,5,,,,
12,up,Ian Post,Dream,18,1,21,,,,
13,-,민들레,I To You,-,13,5,,,,
14,-,임상아,뮤지컬,-,14,8,,,,
15,-,ノーランズ,I'm In the Mood for Dancing,-,15,1,,,,
16,-,Sia,Unstoppable,-,16,7,81,2019-11-10,81,2019-11-10
17,-,Olivia Newton-John,Hopelessly Devoted to You,-,17,4,,,,
18,-,Eric Carmen,Hungry Eyes,-,10,4,,,,
19,-,Chris de Burgh,The Lady In Red,-,14,7,,,,
20,-,The Bangles,Eternal Flame,-,20,5,,,,
21,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,16,,,,
22,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,22,2,,,,
23,-,쿨,아로하,-,7,20,,,,
24,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,1,2,,,,
25,-,개구장애,엘도라도,-,25,1,,,,
26,-,Boyzone,Picture of You,-,26,5,,,,
27,-,Kelly Clarkson,Because of You,-,5,8,,,,
28,-,F.R. David,Pick Up the Phone,-,4,8,,,,
29,-,The Human League,Don't You Want Me,-,29,5,,,,
30,-,Coldplay,Viva La Vida,-,16,3,,,,
31,-,ビリー・ジョエル,Honesty,-,5,6,,,,
32,-,Extreme,More Than Words,-,11,11,,,,
33,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,33,1,,,,
34,-,소리새,A Wanderer in Autumn,-,18,3,,,,
35,-,Ambrosia,Biggest Part of Me,-,35,3,,,,
36,-,김정수,내마음 당신곁으로,-,36,1,,,,
37,-,Des'ree,I'm Kissing You,-,13,2,,,,
38,-,케이시,언제나 사랑해,-,38,1,,,,
39,-,이승환,세상에 뿌려진 사랑만큼,-,39,10,,,,
40,-,Nerd Connection,If I have you only (My love),-,4,1,,,,
41,-,Younha,Event Horizon,-,3,36,,,,
42,-,김동률,기억의 습작,-,6,11,,,,
43,-,해오라기,사랑은 받는것이 아니라면서,-,43,1,,,,
44,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,21,,,,
45,-,더 넛츠,사랑의 바보,-,10,5,,,,
46,-,들국화,그것만이 내세상,-,46,1,,,,
47,-,이승환,가을 흔적,-,30,6,,,,
48,-,강허달림,"기다림, 설레임",-,29,6,,,,
49,-,지오디,애수,-,9,2,,,,
50,-,Bic Runga,Listening for the Weather,-,4,17,,,,
51,-,Adele,Someone Like You,-,9,16,,,,
52,-,황규영,나는 문제없어,-,5,6,,,,
53,-,구창모,희나리,-,53,2,,,,
54,-,이지연,그 이유가 내겐 아픔이었네,-,25,3,,,,
55,-,페퍼톤스,행운을 빌어요,-,18,4,,,,
56,-,NewJeans,Super Shy,-,22,7,,,,
57,-,김광석,서른 즈음에,-,57,2,,,,
58,-,Bee Gees,Too Much Heaven,-,8,5,,,,
59,-,Dua Lipa,Levitating,-,23,12,74,2020-04-05,74,2020-04-05
60,-,이정석,The First Snow is Coming,-,41,1,,,,
61,-,강은철,삼포로 가는 길,-,38,2,,,,
62,-,Bank,가질 수 없는 너,-,6,9,,,,
63,-,옥상달빛,Cheer Up,-,2,30,,,,
64,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,17,9,,,,
65,-,배따라기,비와 찻잔사이,-,9,3,,,,
66,-,Dschinghis Khan & Ralph Siegel,Machu Picchu,-,29,4,,,,
67,-,등려군,甜蜜蜜,-,4,55,,,,
68,-,임지훈,그댈 잊었나,-,35,1,,,,
69,-,Cassano,Nghe Nhạc Anh,-,15,3,,,,
70,-,휘성,사랑은 맛있다 ♡,-,70,2,,,,
71,-,MILANO Extras,Keep Movin' Along,-,62,1,,,,
72,-,Carol Kidd,When I Dream,-,23,11,,,,
73,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,183,,,,
74,-,WJSN,As You Wish,-,12,3,,,,
75,-,아낌없이 주는 나무,내게 너무 이쁜 그녀,-,63,1,,,,
76,-,Mose,It's Love,-,26,5,,,,
77,-,조용필,"어제, 오늘, 그리고",-,77,1,,,,
78,-,마시따 밴드,돌멩이,-,24,9,,,,
79,-,London Boys,Harlem Desire,-,5,12,,,,
80,-,규현,광화문에서,-,13,76,,,,
81,down,카니발,그땐 그랬지,63,34,10,,,,
82,-,Annie Lennox,A Whiter Shade of Pale,-,82,1,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,20,,,,
84,-,Boston,Don't Look Back,-,84,1,,,,
85,-,Westlife,Queen of My Heart (Radio Edit),-,85,2,,,,
86,-,Yoon Jong Shin,오래전 그날,-,82,3,,,,
87,-,유진,차 차,-,87,1,,,,
88,-,Paul Simon,Duncan,-,23,2,,,,
89,-,임현정,첫사랑,-,29,7,,,,
90,down,Michael Hoppé,Beloved,51,1,40,,,,
91,-,A Flock of Seagulls,Space Age Love Song,-,12,54,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,3,10,,,,
93,-,Britney Spears,Oops!... I Did It Again,-,91,2,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,3,13,1,2019-10-06,1,2019-10-06
95,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,76,2,,,,
96,-,윤종신,마지막 순간 (feat. 포르테 디 콰트로),-,96,1,,,,
97,-,坂本龍一,andata,-,97,1,,,,
98,-,김종서,겨울비,-,51,1,,,,
99,-,클론,꿍따리샤바라,-,6,18,,,,
100,-,지오디,어머님께,-,2,10,,,,
