Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,15,,,,
2,up,Deep East Music,Sunny Jim,2,2,11,,,,
3,up,거미,혼자만 하는 사랑,9,1,15,,,,
4,up,이태연,별 바람 햇살 그리고 사랑,88,1,14,,,,
5,up,ZICO,Any Song,5,3,4,,,,
6,down,싸이,뜨거운 안녕 (feat. 성시경),3,1,15,,,,
7,down,Jason Mraz,I'm Yours,4,1,6,,,,
8,up,정승환,너였다면,13,4,15,,,,
9,-,Pentatonix,Rather Be,-,9,1,,,,
10,down,Hanjo Gaebler,Shoppingheld,6,1,5,,,,
11,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",14,2,15,,,,
12,up,漠心藤,再也没人,18,4,15,,,,
13,down,Alex Khaskin,Long Life,11,9,2,,,,
14,-,Jung Jae Il,The Belt of Faith,-,1,1,,,,
15,down,Singertech,결혼까지 생각했어 (Instrumental),12,4,15,,,,
16,up,볼빨간사춘기,우주를 줄게,54,1,15,,,,
17,-,씨야,미친 사랑의 노래,-,3,11,,,,
18,up,임창정,내가 저지른 사랑,34,1,15,,,,
19,up,WINNER,SOSO,32,1,3,,,,
20,up,등려군,甜蜜蜜,21,4,15,,,,
21,up,Michael Jackson,Breaking News,30,10,13,,,,
22,up,버스커버스커,여수 밤바다,77,4,15,,,,
23,-,T-ara,Day By Day,-,7,3,,,,
24,down,熊磊,爱情直觉,17,17,4,,,,
25,-,ABBA,Dancing Queen,-,6,3,,,,
26,down,ITZY,ICY,15,6,9,,,,
27,-,바비킴,일년을 하루같이,-,23,13,,,,
28,up,MAMAMOO,Destiny,28,10,10,,,,
29,down,Music Street,정신이 나갔었나봐,22,9,3,,,,
30,-,Shawn Mendes & Camila Cabello,Señorita,-,3,1,1,2019-10-06,1,2019-10-06
31,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,27,2,9,,,,
32,-,태사비애,내가 사랑한 너 너를 사랑한 나 (with BBAHN),-,15,1,,,,
33,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",35,5,12,,,,
34,-,허소영,비와 당신,-,27,2,,,,
35,up,레드벨벳,Jumpin’,81,3,3,,,,
36,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼,-,5,2,,,,
37,-,Ed Sheeran,Perfect,-,6,2,,,,
38,up,이현,내꺼중에 최고,42,1,13,,,,
39,up,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,48,5,15,,,,
40,down,규현,광화문에서,24,13,14,,,,
41,down,MAMAMOO,Hip,23,23,8,97,2019-11-24,97,2019-11-24
42,down,리디아,사랑 지우개 눈물 지우개,16,5,15,,,,
43,-,Gary Brown,Radio Ga Ga,-,43,1,,,,
44,down,김광석,나의 노래,31,22,13,,,,
45,-,Anne-Marie,2002,-,11,3,,,,
46,down,IU,Love Poem,41,31,7,,,,
47,-,마로니에,칵테일 사랑 (아카펠라),-,38,1,,,,
48,up,신용재,To Love,95,24,9,,,,
49,down,풍경,너에게 난 나에게 넌,39,3,12,,,,
50,down,BOND,Victory,47,4,3,,,,
51,down,옥상달빛,It's Okay,40,22,9,,,,
52,-,김현철,봄이 와 (feat. 롤러코스터),-,13,1,,,,
53,-,제이세라,사랑시 고백구 행복동,-,2,11,,,,
54,up,먼데이키즈,입맞춤 (feat. 키카플로),58,13,2,,,,
55,-,Smokie,Don't Play Your Rock 'N' Roll to Me,-,45,1,,,,
56,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,8,1,,,,
57,-,Baha Men,Who Let the Dogs Out,-,57,1,,,,
58,-,신화,오늘 같은 밤이면,-,38,2,,,,
59,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",7,2,11,,,,
60,-,이소라,청혼,-,41,1,,,,
61,-,All Music,잠시 안녕처럼 (Instrumental),-,29,12,,,,
62,-,Singertech,남자니까 웃는거야 (Instrumental),-,12,8,,,,
63,-,오준성,Cooking Sunday,-,25,1,,,,
64,down,Singertech,죽도록 사랑해 (Instrumental),8,2,10,,,,
65,down,임창정,또 다시 사랑,10,1,15,,,,
66,-,Park SungSin (박성신),Once More (한번만더),-,24,1,,,,
67,-,Secret Garden,You Raise Me Up (feat. Johnny Logan),-,67,1,,,,
68,-,Buster Poindexter & His Banshees of Blue,"Hit the Road, Jack",-,61,1,,,,
69,-,양파,아파 아이야,-,10,7,,,,
70,-,Sting,Englishman In New York,-,11,2,,,,
71,down,Jim Brickman,Picture This,65,42,11,,,,
72,-,Bee Gees,Don't Forget to Remember,-,11,2,,,,
73,-,Gummy,Your Day,-,37,1,,,,
74,down,뮤직페이스,사랑이 죄인가요,71,24,13,,,,
75,-,INFINITE,내꺼하자,-,13,1,,,,
76,-,Michael Jackson,Billie Jean,-,14,2,,,,
77,up,Frank Mills,Happy Song,92,2,14,,,,
78,-,Laurens Van Rooyen & Francis Goya,Chanson Anonyme,-,78,1,,,,
79,-,Pink Martini,Donde Estas Yolanda,-,79,1,,,,
80,down,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",55,18,12,,,,
81,-,全華,好吗 (伴奏版),-,30,3,,,,
82,-,Adele,Make You Feel My Love,-,2,1,,,,
83,-,大泫,从恋人到朋友,-,17,8,,,,
84,down,이애란,아모르 파티,78,26,6,,,,
85,-,Nana Mouskouri,Over and Over (Roule s'enroule),-,45,1,,,,
86,-,Bee Gees,Holiday,-,4,1,,,,
87,-,Winnie Hsin,Colors of the Wind,-,87,1,,,,
88,-,싸이,내 눈에는 (feat. 이재훈),-,3,10,,,,
89,down,볼빨간사춘기,처음부터 너와 나,62,37,10,,,,
90,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,8,1,,,,
91,down,장국영,當年情 (電影《英雄本色》主題曲),37,4,8,,,,
92,-,바비킴,Only You,-,92,1,,,,
93,-,Carole King,You've Got a Friend (Live),-,16,1,,,,
94,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,28,1,,,,
95,-,쿨,아로하,-,2,12,,,,
96,-,김민교,마지막 승부,-,96,1,,,,
97,down,민해경,보고 싶은 얼굴,29,3,13,,,,
98,-,Carpenters,A Song for You (1987 Remix),-,98,1,,,,
99,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,99,1,,,,
100,down,万能和弦,比悲伤更悲伤的故事,68,20,4,,,,
