Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,김돈규,다시 태어나도 (with Esther),-,1,11,,,,
2,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,36,1,49,,,,
3,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,8,,,,
4,-,Bee Gees,Holiday,-,4,7,,,,
5,up,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,6,1,6,,,,
6,-,전유나,너를 사랑하고도,-,6,3,,,,
7,up,이상은,비밀의 화원,31,7,9,,,,
8,up,Michael Hoppé,Beloved,19,3,32,,,,
9,-,배따라기,비와 찻잔사이,-,9,2,,,,
10,-,녹색지대,그래 늦지 않았어,-,10,4,,,,
11,-,김호중,그리움의 계절,-,11,1,,,,
12,-,Adam Levine,Lost Stars,-,4,20,,,,
13,-,Air Supply,Lost In Love,-,13,2,,,,
14,-,Cliff Richard,We Don't Talk Anymore (2006 Remastered Version),-,14,1,,,,
15,-,나미,영원한친구,-,3,7,,,,
16,-,카니발,거위의 꿈,-,16,1,,,,
17,-,신형원,유리벽,-,17,2,,,,
18,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,1,,,,
19,-,정동원,먼 훗날,-,19,1,,,,
20,-,이치현과 벗님들,당신만이,-,20,1,,,,
21,-,장혜리,추억의 발라드,-,21,1,,,,
22,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,17,,,,
23,-,The Pointer Sisters,Jump (For My Love),-,23,3,,,,
24,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,24,1,,,,
25,-,화요비,그런일은,-,25,1,,,,
26,-,Whitney Houston,One Moment in Time,-,18,3,,,,
27,-,Savage Garden,Truly Madly Deeply (Edit),-,27,3,,,,
28,-,신승훈,가을빛 추억,-,28,2,,,,
29,-,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,16,4,,,,
30,-,Vicki Sue Robinson,Turn the Beat Around,-,30,1,,,,
31,-,Tommy Page,A Shoulder to Cry On,-,31,8,,,,
32,-,The Bangles,Eternal Flame,-,20,4,,,,
33,-,Gerard Joling,Ticket To The Tropics,-,2,2,,,,
34,-,Backstreet Boys,I Want It That Way,-,9,7,,,,
35,-,David Bowie,Starman (2012 Remastered Version),-,35,3,,,,
36,-,임지훈,꿈이어도 사랑할래요,-,36,2,,,,
37,-,Younha,Event Horizon,-,3,31,,,,
38,-,정수라,어느날 문득,-,28,4,,,,
39,-,Carry'n'ron,I.O.U.,-,6,19,,,,
40,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,16,3,,,,
41,-,부활,Never Ending Story,-,3,6,,,,
42,-,Paul Revere & The Raiders,Let Me!,-,42,2,,,,
43,-,Michael Kiwanuka,Cold Little Heart,-,43,1,,,,
44,-,장혜진,꿈의 대화,-,8,14,,,,
45,-,원미연,이별여행,-,45,1,,,,
46,-,경서,나의 X에게,-,46,3,,,,
47,-,성진우,너의 얘기를,-,47,1,,,,
48,-,금모아,나를 잊지 말아요 (Duet with 전영록),-,48,1,,,,
49,-,뮤즈캐스트,원하고 원망하죠,-,49,1,,,,
50,-,Benson Boone,GHOST TOWN,-,4,2,,,,
51,-,Sting,Fields of Gold,-,35,7,,,,
52,-,Debbie Gibson,Lost In Your Eyes,-,24,7,,,,
53,-,박정현,편지할게요,-,53,1,,,,
54,-,SHINee,Stand By Me (Live),-,13,3,,,,
55,-,Charlie Puth,Light Switch,-,25,3,,,,
56,-,New Kids On the Block,Step By Step,-,2,28,,,,
57,up,지오디,어머님께,64,2,7,,,,
58,-,서영은,가을이 오면,-,18,24,,,,
59,down,조장혁,Love,38,4,3,,,,
60,-,김건모,서울의 달,-,60,2,,,,
61,-,영탁,폼미쳤다,-,61,2,,,,
62,-,Elton John,Crocodile Rock,-,27,9,,,,
63,-,해바라기,내마음의 보석상자,-,63,1,,,,
64,-,이기찬,감기,-,13,18,,,,
65,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,97,2,176,,,,
66,-,Lee Hyori,10 Minutes,-,3,51,,,,
67,-,Adele,Skyfall,-,2,8,,,,
68,-,이문세,조조 할인 (feat. 이적),-,56,1,,,,
69,-,Black Lace,Agadoo (The Crisp Mix 2015),-,69,1,,,,
70,up,BSS,Fighting (feat. Lee Young Ji),85,12,13,,,,
71,-,Pharrell Williams,Happy,-,3,9,,,,
72,-,이선희,J에게,-,72,1,,,,
73,-,Andrea Bocelli,Melodramma,-,22,3,,,,
74,-,Boney M.,Rivers Of Babylon (Single Version),-,19,4,,,,
75,-,성시경,거리에서,-,10,30,,,,
76,-,남궁옥분,사랑 사랑 누가 말했나,-,76,2,,,,
77,-,Cc Catch,I Can Lose My Heart Tonight (Extended Club Remix),-,77,1,,,,
78,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,20,1,,,,
79,-,Andy Williams & Royal Philharmonic Orchestra,Vino de Amor (1995 Remastered Version),-,79,1,,,,
80,-,Anne Murray,Whispering Hope,-,80,1,,,,
81,-,김건모,잠 못 드는 밤 비는 내리고 (Live),-,52,1,,,,
82,-,소리새,Loghouse,-,82,1,,,,
83,-,홍진영,산다는 건,-,83,1,,,,
84,-,구창모,희나리,-,53,1,,,,
85,-,George Baker Selection,Paloma Blanca,-,62,2,,,,
86,-,여행스케치,난 나직이 그의 이름을 불러보았어,-,86,1,,,,
87,-,Cyndi Lauper,She Bop,-,20,5,,,,
88,-,란,널 위한거야,-,88,1,,,,
89,-,에픽하이,Love Love Love,-,89,1,,,,
90,-,임재범,이 밤이 지나면,-,45,3,,,,
91,-,The Alan Parsons Project,Ammonia Avenue,-,11,1,,,,
92,-,The Fans,The Name of the Game,-,92,2,,,,
93,-,Kelly Chen,Lover's Concerto,-,37,3,,,,
94,-,Air Supply,Now and Forever,-,94,1,,,,
95,-,오스카,스물,-,4,1,,,,
96,-,Bananarama,Na Na Hey Hey (Kiss Him Goodbye),-,87,2,,,,
97,-,ONEW,O (Circle),-,75,1,,,,
98,-,Kim ManJun (김만준),Momo (모모),-,23,3,,,,
99,-,노영심,그림움만 쌓이네,-,29,4,,,,
100,-,Richard Marx,Right Here Waiting,-,7,12,,,,
