Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jay Price,Footloose and Free,-,1,1,,,,
2,up,2PM,I'll Be Back,10,1,15,,,,
3,up,다정,한여름 밤의 꿈,37,1,11,,,,
4,-,비누도둑,나는 원래 이래요,-,4,1,,,,
5,down,Music Beyond,Fairy Theme,1,1,3,,,,
6,up,Frank Mills,Happy Song,18,2,57,,,,
7,-,Savage Garden,Truly Madly Deeply,-,7,2,,,,
8,up,장국영,當年情 (電影《英雄本色》主題曲),72,4,43,,,,
9,-,ABBA,I Have a Dream,-,9,5,,,,
10,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,8,2,61,,,,
11,-,안치환,사람이 꽃보다 아름다워,-,11,6,,,,
12,-,Loreto Sesma,Por si se te olvida,-,1,3,,,,
13,-,버스커버스커,꽃송이가,-,4,8,,,,
14,down,Simon & Garfunkel,Bridge Over Troubled Water,12,8,17,,,,
15,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,8,,,,
16,up,BOND,Victory,44,4,48,,,,
17,-,MC Hammer,U Can'T Touch This,-,17,2,,,,
18,-,Carole King,You've Got a Friend (Live),-,16,5,,,,
19,down,2PM,I'll Be Back,4,4,15,,,,
20,-,마로니에,칵테일 사랑,-,7,2,,,,
21,-,윤종신,오르막길 (feat. 정인),-,21,7,,,,
22,-,Lizzo,Juice,-,9,7,91,2019-10-06,91,2019-10-06
23,-,Carpenters,Top of the World,-,11,10,,,,
24,-,Las Trillizas de Oro,Just Wanna Dance Tonight,-,24,1,,,,
25,-,Train,50 Ways to Say Goodbye,-,25,1,,,,
26,up,Bon Jovi,It's My Life,54,10,9,,,,
27,-,풍경,너에게 난 나에게 넌,-,3,47,,,,
28,-,Richard Marx,Right Here Waiting,-,7,3,,,,
29,-,The Nolans,I'm In the Mood for Dancing,-,29,6,,,,
30,-,Dexys Midnight Runners,Come On Eileen,-,4,3,,,,
31,-,Fool's Garden,Lemon Tree,-,20,9,,,,
32,-,Roberta Flack,Bridge Over Troubled Water,-,32,1,,,,
33,-,Carpenters,Sing,-,24,4,,,,
34,up,연리지,봄이 오는 길,95,18,3,,,,
35,down,폭탄병아리,꽃피는 봄이오면,24,24,2,,,,
36,-,Rachael Yamagata,Duet,-,16,3,,,,
37,-,Coldplay,Viva La Vida,-,2,2,,,,
38,-,김현식 & 봄 여름 가을 겨울,아웃사이더,-,2,9,,,,
39,-,Paper Lace,Love Song,-,31,4,,,,
40,-,케이객자,비오는 거리,-,33,9,,,,
41,-,안치환,봄이 오면,-,41,1,,,,
42,-,양희은 & 김창기,엄마가 딸에게 (feat. Tymee & 김규리) [Rap Ver.],-,23,2,,,,
43,-,D. & D. Project,Melody (feat. Missis Scarlet) [Dance Mix],-,15,3,,,,
44,-,조관우,꽃밭에서,-,41,2,,,,
45,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,45,1,,,,
46,-,Cupcake Club,Top of the World,-,5,1,,,,
47,down,김현철,봄이 와 (feat. 롤러코스터),13,13,8,,,,
48,-,Kylie Minogue,The Loco-Motion,-,44,3,,,,
49,-,뮤직바이러스,귀여운 넌,-,49,1,,,,
50,-,Lee Seung Gi,One More Time,-,50,1,,,,
51,-,이승환,가족,-,7,11,,,,
52,down,Toto,Africa (Single Version),29,3,2,,,,
53,-,한동준,너를 사랑해,-,9,7,,,,
54,-,Neil Sedaka,Run Samson Run,-,54,1,,,,
55,-,배따라기,비와 찻잔 사이,-,55,1,,,,
56,-,슈퍼주니어-T,로꾸거!!!,-,56,1,,,,
57,-,Michael Bolton,A Love So Beautiful,-,57,2,,,,
58,-,박혜경,아주 오래된 연인들,-,58,2,,,,
59,down,Macario,Boom Boom Pow,48,15,12,,,,
60,-,송재호,늦지 않았음을,-,29,2,,,,
61,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,35,1,,,,
62,-,Sheena Easton,Telefone (Long Distance Love Affair),-,48,3,,,,
63,-,London Boys,London Nights,-,7,3,,,,
64,-,Sheena Easton,Strut,-,27,1,,,,
65,-,두번째 달,Ag Damhsa Leis An Ghaoth,-,28,5,,,,
66,-,세정,꽃길 (Prod. By 지코) [with ZICO],-,17,3,,,,
67,-,뮤직스트릿,행복한 나를,-,67,2,,,,
68,-,Lee Mi Bae,Passion (열정),-,68,1,,,,
69,-,Park Hakki,"비타민 (With 정연, 승연) [feat. 정연 & 승연]",-,12,2,,,,
70,-,Bee Gees,I Started a Joke,-,62,2,,,,
71,-,Music Machine,They Dance Alone,-,71,2,,,,
72,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,10,4,,,,
73,-,이하이,한숨,-,4,18,,,,
74,-,Panpipes Romantics,Too Much Love Will Kill You,-,74,1,,,,
75,-,수와 진,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,26,6,,,,
76,-,이날치,Tiger is Coming,-,2,13,,,,
77,-,Extreme,More Than Words,-,11,2,,,,
78,up,Incognito,Colibri,96,60,7,,,,
79,-,김현식,비처럼 음악처럼,-,21,9,,,,
80,-,Christopher Cross,All Right,-,17,7,,,,
81,-,Pat Boone,Speedy Gonzales,-,81,1,,,,
82,down,페퍼톤스,For All Dancers,33,24,8,,,,
83,-,Lauv & Troye Sivan,i'm so tired...,-,83,1,,,,
84,-,나훈아,테스형!,-,2,16,,,,
85,-,More Than Words,More Than Words (Single),-,48,2,,,,
86,up,Steve Barakatt,Escape,87,21,27,,,,
87,-,Survivor,Eye of the Tiger,-,15,5,,,,
88,-,Boney M.,Sunny,-,1,17,,,,
89,-,Air Supply,I Can Wait Forever,-,9,4,,,,
90,-,Blondie,Atomic (2001 Remaster),-,90,1,,,,
91,-,임창정,기쁜 우리,-,41,1,,,,
92,down,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],89,9,9,,,,
93,-,Sting,Englishman In New York,-,11,10,,,,
94,-,REFUND SISTERS,DON'T TOUCH ME,-,2,12,,,,
95,-,Nicole,A Little Peace,-,17,11,,,,
96,-,이승환,어떻게 사랑이 그래요,-,29,1,,,,
97,-,Leif Garrett,I Was Made for Dancin',-,15,2,,,,
98,-,Mariah Carey,Hero,-,4,11,,,,
99,-,Wet Wet Wet,Love Is All Around,-,13,9,,,,
100,down,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),69,25,6,,,,
