Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,포지션,I Love You,-,1,12,,,,
2,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,3,1,59,,,,
3,down,BalloonPlanet,Feeling Lucky,1,1,8,,,,
4,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,3,12,,,,
5,-,Adele,Skyfall,-,2,10,,,,
6,down,Jung Kook,Standing Next to You,4,4,2,,,,
7,up,Ian Post,Dream,12,1,22,,,,
8,-,Foreigner,I Want to Know What Love Is,-,8,7,,,,
9,-,Charlie Puth,Dangerously,-,9,2,,,,
10,-,Las Ketchup,The Ketchup Song (Aserejé) [Hippy],-,10,1,,,,
11,-,Lee Chanwon,Fate in Time,-,11,3,,,,
12,up,Adele,Someone Like You,51,9,17,,,,
13,-,박창근,다시 사랑한다면,-,13,2,,,,
14,-,조규만,다 줄꺼야(Acustic Version),-,14,2,,,,
15,-,Clementine,シーズン・イン・ザ・サン,-,15,2,,,,
16,-,일기예보,인형의 꿈,-,13,4,,,,
17,-,Simon & Garfunkel,The Sound of Silence,-,17,8,,,,
18,-,Agnetha Fältskog,I Wasn't the One (Who Said Goodbye),-,12,1,,,,
19,-,7공주,러브송,-,19,2,,,,
20,-,Cyndi Lauper,She Bop,-,20,7,,,,
21,-,Stratovarius,Forever,-,13,4,,,,
22,-,유청운,사랑이여(유심초),-,21,1,,,,
23,-,인순이,혼자가 아닌 나,-,19,16,,,,
24,-,거북이,비행기,-,1,23,,,,
25,-,Neil Sedaka,Oh! Carol,-,25,3,,,,
26,-,Sting,Shape of My Heart,-,1,25,,,,
27,-,Toni Braxton,I Don't Want To,-,27,1,,,,
28,-,Robbie Williams,The Road to Mandalay,-,17,8,,,,
29,up,Dschinghis Khan & Ralph Siegel,Machu Picchu,66,29,5,,,,
30,-,The Nolans,Sexy Music,-,18,9,,,,
31,-,솔리드,잠든 널 포켓속에 (House),-,31,1,,,,
32,-,Sarah McLachlan,Angel (Radio Mix),-,32,2,,,,
33,-,YB,흰수염고래,-,2,8,,,,
34,-,김돈규,나만의 슬픔,-,34,2,,,,
35,up,Michael Hoppé,Beloved,90,4,41,,,,
36,-,이문세,애수,-,36,4,,,,
37,up,J.Y. Park,When We Disco (Duet with SUNMI),44,3,22,,,,
38,-,이상은,언젠가는,-,17,15,,,,
39,-,솔리드,넌 나의 처음이자 마지막이야!,-,39,1,,,,
40,-,이영미,그대 고운 내 사랑,-,11,3,,,,
41,-,럼블피쉬,좋은 사람 있으면 소개시켜줘,-,41,1,,,,
42,-,부활,Never Ending Story,-,3,8,,,,
43,-,"Nat ""King"" Cole",The Christmas Song,-,9,1,,,,
44,-,이현우,헤어진 다음날,-,27,6,,,,
45,-,Westlife,Seasons In the Sun,-,32,14,,,,
46,-,김지연,찬바람이 불면,-,27,2,,,,
47,-,Gabrielle,Out Of Reach,-,47,1,,,,
48,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,48,2,,,,
49,-,Heo YeongRan (허영란),Wing (날개),-,31,2,,,,
50,-,윤미래,Always (Instrumental),-,28,2,,,,
51,-,Michael Learns to Rock,25 Minutes,-,12,10,,,,
52,up,A Flock of Seagulls,Space Age Love Song,91,12,55,,,,
53,-,The Cardigans,Lovefool,-,49,3,,,,
54,-,김연우,연인,-,42,3,,,,
55,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,15,1,,,,
56,-,アバ,イーグル (Long Version),-,49,3,,,,
57,-,ABBA,The Name of the Game,-,32,2,,,,
58,-,Meghan Trainor,Made You Look,-,30,2,,,,
59,-,페이지,벙어리 바이올린,-,32,2,,,,
60,-,조용필,친구여,-,34,1,,,,
61,-,Kang Seung Mo,Hey Love,-,50,3,,,,
62,-,Cyndi Lauper,Girls Just Want to Have Fun,-,16,9,,,,
63,-,Artigi,Partner for Life,-,13,14,,,,
64,-,잔나비 & 이수현,Made in Christmas (feat. LEE SUHYUN),-,5,3,,,,
65,-,Indecent Obsession,Fixing a Broken Heart (Solo Version),-,24,5,,,,
66,-,패티김,그대 없이는 못살아 (feat. 이문세),-,17,1,,,,
67,-,Tiffany,I Saw Him Standing There,-,23,7,,,,
68,-,金鐘國,"별, 바람, 햇살 그리고 사랑",-,16,6,,,,
69,-,YB,너를 보내고 (Live),-,31,1,,,,
70,-,Irene Cara,Flashdance...What a Feeling,-,12,6,,,,
71,-,Michael Jackson,Remember the Time,-,71,1,,,,
72,-,015B,아주 오래된 연인들,-,72,1,,,,
73,-,블루드래곤,그대로 그렇게,-,25,3,,,,
74,-,Beyoncé,Halo,-,11,8,,,,
75,-,이상은,사랑해 사랑해,-,19,3,,,,
76,-,장필순,나의 외로움이 널 부를 때,-,16,12,,,,
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,10,4,,,,
78,-,Kim Minjong,하얀 그리움,-,4,6,,,,
79,-,더 크로스,Don't Cry Version 2,-,79,1,,,,
80,-,Wham!,Where Did Your Heart Go?,-,14,3,,,,
81,-,장혜리,I'll Give You My Love,-,16,4,,,,
82,-,소방차,어젯밤 이야기,-,25,3,,,,
83,-,이상우,채워지지 않는 빈자리,-,24,1,,,,
84,-,이종만,음악이 생의 전부는 아니겠지만 - 그 때가 그립습니다,-,84,1,,,,
85,-,Barbra Streisand,The Way We Were,-,9,6,,,,
86,-,샵,내 입술... 따뜻한 커피처럼,-,6,19,99,2020-11-08,37,2021-01-17
87,-,스텔라장,아름다워 (Digging Club Seoul Version),-,15,5,,,,
88,-,Rod Stewart,All for Love,-,11,9,,,,
89,-,이은미,애인...있어요,-,48,2,,,,
90,-,오감 가곡,비목,-,90,1,,,,
91,-,アート・ガーファンクル,All I Know,-,91,1,,,,
92,-,김종서,주머니속의행복,-,35,1,,,,
93,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,73,2,184,,,,
94,-,Red Velvet,Chill Kill,-,94,1,,,,
95,-,015B,신 인류의 사랑,-,95,1,,,,
96,-,장연주,Something Special,-,94,2,,,,
97,-,アラベスク,ハロー・ミスター・モンキー,-,8,4,,,,
98,-,Chaka Khan,Through the Fire,-,98,1,,,,
99,-,The Pussycat Dolls,Sway (Bonus Track),-,26,20,,,,
100,-,ABBA,Fernando,-,14,2,,,,
