Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,125,,,,
2,-,먼데이키즈,사랑,-,2,27,,,,
3,up,パク・ヒョシン,After Love,4,1,61,,,,
4,up,SG Wannabe,행복한 사람,5,3,28,,,,
5,up,볼빨간사춘기,우주를 줄게,11,1,120,,,,
6,up,쥬얼리,One More Time,8,3,12,,,,
7,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",16,2,112,,,,
8,up,Ailee,Evening Sky,60,3,5,,,,
9,down,나얼,바람기억,6,2,52,,,,
10,down,임창정,또 다시 사랑,2,1,105,,,,
11,-,거미,혼자만 하는 사랑,-,1,107,,,,
12,up,디셈버,She's Gone,87,3,59,,,,
13,up,Various Artists,St. Anger,22,10,36,,,,
14,-,강수지,Winter Alone,-,14,1,,,,
15,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,8,5,,,,
16,down,Brown Eyes,벌써 일년,10,1,28,,,,
17,-,이현,내꺼중에 최고,-,1,88,,,,
18,-,김범수 & 박정현,하얀 겨울,-,15,1,,,,
19,-,지오디,길,-,13,7,,,,
20,-,버스커버스커,여수 밤바다,-,4,93,,,,
21,down,이승철,그런 사람 또 없습니다,14,6,40,,,,
22,up,이하이,한숨,28,4,77,,,,
23,up,贺歆中,"你的我,我的你 (翻唱)",48,13,19,,,,
24,-,쿨,아로하,-,7,13,,,,
25,down,싸이,뜨거운 안녕 (feat. 성시경),19,1,120,,,,
26,-,WINNER,SOSO,-,1,66,,,,
27,down,IVE,After LIKE,26,3,9,,,,
28,up,다비치,"화이트(feat. 박재범) [From ""D-MAKE""]",45,26,2,,,,
29,down,다비치,괜찮아 사랑이야,21,5,22,,,,
30,-,레드벨벳,Jumpin’,-,3,44,,,,
31,-,Miloš Karadaglić,Blackbird,-,26,1,,,,
32,-,이루,흰눈,-,32,1,,,,
33,down,이태연,별 바람 햇살 그리고 사랑,18,1,105,,,,
34,-,NewJeans,Hype Boy,-,27,1,,,,
35,down,Younha,Event Horizon,34,3,5,,,,
36,down,Davichi,거북이,12,2,67,,,,
37,up,Various Artists,Aegukka-Korea,99,37,3,,,,
38,-,Cho Yong Pil,찰나,-,38,2,,,,
39,down,임창정,내가 저지른 사랑,7,1,116,,,,
40,-,Jang Na-ra,Snowman,-,22,1,,,,
41,up,Ian Post,I Promise,68,3,10,,,,
42,-,김현정,멍,-,42,2,,,,
43,-,이현우,헤어진 다음날,-,27,1,,,,
44,up,쿨,작은 기다림,66,3,29,,,,
45,-,Jang Beom June,Karaoke,-,15,12,,,,
46,up,Kim Minjong,하얀 그리움,85,4,4,,,,
47,-,ABBA,Voulez-Vous,-,9,2,,,,
48,-,ITZY,ICY,-,6,63,,,,
49,-,Lee Seung Chul,Unforgettable Love,-,16,7,,,,
50,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,2,61,,,,
51,down,손무현 & 전종혁,오디션,15,15,33,,,,
52,-,윤상,달리기,-,52,2,,,,
53,-,씨야,미친 사랑의 노래,-,3,91,,,,
54,-,박효신,야생화,-,15,24,,,,
55,up,조하문,눈오는 밤,72,31,5,,,,
56,up,西湘子,想你的时候你在哪里,91,2,17,,,,
57,-,규현,광화문에서,-,13,69,,,,
58,-,Cheeze & Eric Nam,Perhaps Love,-,58,1,,,,
59,-,강민경 & 최정훈,우린 그렇게 사랑해서,-,59,1,,,,
60,down,INFINITE,파라다이스,53,3,41,,,,
61,-,DELISPICE,고백,-,26,3,,,,
62,down,뮤직페이스,하늘을 달리다,30,1,88,,,,
63,up,다비치,천개의 그리움,63,20,4,,,,
64,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),9,2,87,,,,
65,-,엠투엠,새까맣게,-,58,3,,,,
66,-,girlfriends,친구에서 연인이 되기까지 (feat. Monday Kiz & Baek Z Young),-,18,32,,,,
67,-,김건모,당신만이,-,67,1,,,,
68,down,冯鑫阳,寄给天堂的信,24,3,3,,,,
69,-,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,-,1,22,,,,
70,-,VideoHelper,Angularity,-,67,3,,,,
71,up,영아,需要被需要,82,16,6,,,,
72,-,마마무,넌 Is 뭔들,-,19,7,,,,
73,-,Frank Sinatra,That's Life,-,43,4,,,,
74,-,MAMAMOO,Destiny,-,10,52,,,,
75,-,블랙펄,좋은걸 어떡해,-,12,20,,,,
76,-,동방신기,Catch Me,-,7,57,,,,
77,down,熊祥,相信爱情,20,1,37,,,,
78,-,Cyndi Lauper,Time After Time,-,12,3,,,,
79,-,최백호,낭만에 대하여,-,27,1,,,,
80,-,Dam On,사랑이라는 품 안에서,-,80,1,,,,
81,-,Madonna,Take a Bow (Edit Version),-,9,5,,,,
82,-,이상순,네가 종일 내려 (with선우정아) (Inst.),-,59,1,,,,
83,down,가비엔제이,해바라기 (feat. 써니사이드 MJ),32,28,3,,,,
84,-,이세준,당신은 천사와 커피를 마셔본 적이 있습니까,-,19,7,,,,
85,up,린,곰인형,92,38,21,,,,
86,-,SUNMI,Heart Burn,-,42,1,,,,
87,-,Aerosmith,I Don't Want to Miss a Thing,-,87,1,,,,
88,-,IU,Love Poem,-,31,45,,,,
89,-,정단,창문너머 어렴풋이 옛 생각이 나겠지요,-,89,1,,,,
90,-,백아연,이럴거면 그러지말지 (feat. Young K),-,90,1,,,,
91,-,양파,Addio,-,59,1,,,,
92,-,임상아,나의 옛날 이야기,-,21,8,,,,
93,-,바버렛츠,Winter Wind,-,84,1,,,,
94,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,152,,,,
95,-,オリビア・ニュートン・ジョン,フィジカル,-,19,12,,,,
96,-,Simon & Garfunkel,The Boxer,-,96,1,,,,
97,-,Daeho,으르렁 Growl,-,97,1,,,,
98,-,윤종신,그래도 크리스마스 (From 2016 월간 윤종신 12월호),-,12,4,,,,
99,-,샵,내 입술... 따뜻한 커피처럼,-,6,12,99,2020-11-08,37,2021-01-17
100,-,오석준,겨울바람,-,88,1,,,,
