Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,임영웅,무지개,1,1,11,,,,
2,-,이예린,포플러 나무 아래,-,2,1,,,,
3,up,비비,밤양갱,3,2,4,,,,
4,-,Roller Coaster,Cheer up Mr. Kim,-,4,3,,,,
5,-,심신,그대 슬픔까지 사랑해,-,5,3,,,,
6,up,박기영,마지막 사랑,19,6,4,,,,
7,-,Rialto,Monday Morning 5:19,-,1,18,,,,
8,-,Elvis Costello & Burt Bacharach,I'll Never Fall In Love Again,-,8,1,,,,
9,-,지오디,애수,-,9,3,,,,
10,up,Michael Hoppé,Beloved,12,3,55,,,,
11,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,11,4,,,,
12,-,F.R. David,Words (Original Version 1982),-,12,36,,,,
13,-,Mariah Carey,Hero,-,4,27,,,,
14,-,スウィートボックス,Superstar,-,14,1,,,,
15,-,Barbra Streisand & Barry Gibb,Guilty,-,15,2,,,,
16,-,나훈아,테스형!,-,2,39,,,,
17,-,거북이,비행기,-,1,28,,,,
18,-,Westlife,My Love (Radio Edit),-,5,14,,,,
19,-,Richard Marx,Now and Forever,-,2,7,,,,
20,up,로꼬 & 유주,우연히 봄 (Acoustic version),50,20,2,,,,
21,-,Madonna,American Pie,-,21,2,,,,
22,-,버스커버스커,벚꽃 엔딩,-,1,38,,,,
23,-,Paul Simon,Duncan,-,23,3,,,,
24,-,임상아,뮤지컬,-,14,9,,,,
25,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,53,1,73,,,,
26,-,NCT DREAM,Candy,-,22,9,,,,
27,-,London Boys,Harlem Desire,-,5,16,,,,
28,-,이상은,비밀의 화원,-,7,13,,,,
29,-,Lara Fabian,I Will Love Again (Ballad Reprise),-,29,1,,,,
30,-,Wham!,I'm Your Man,-,30,6,,,,
31,-,015B,수필과 자동차,-,30,2,,,,
32,up,지오디,어머님께,57,2,21,,,,
33,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,21,14,,,,
34,-,김형중,그녀가 웃잖아,-,34,1,,,,
35,-,アラベスク,ハロー・ミスター・モンキー,-,8,7,,,,
36,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,10,,,,
37,-,Daryl Hall & John Oates,Out of Touch,-,37,1,,,,
38,-,Whitney Houston,One Moment in Time,-,18,6,,,,
39,-,Michael Hoppé,Beloved,-,39,2,,,,
40,-,이덕진,내가 아는 한가지,-,40,1,,,,
41,up,스탠딩 에그,오래된 노래,56,3,20,,,,
42,-,김성재,말하자면,-,42,1,,,,
43,-,The Knack,My Sharona,-,3,9,,,,
44,-,강승모,내 눈물속의 그대,-,44,2,,,,
45,-,Laura Branigan,Solitare,-,7,4,,,,
46,-,KYUHYUN & Jeong Eun Ji,Still Our Love Continue (My love),-,46,1,,,,
47,-,YB,너를 보내고 (Live),-,31,3,,,,
48,-,Céline Dion,To Love You More (Radio Edit),-,48,3,,,,
49,-,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,-,2,193,,,,
50,-,Céline Dion,The Power of Love,-,7,29,,,,
51,-,Jessica Folcker,Lost Without Your Love,-,7,5,,,,
52,-,BLACKPINK,PLAYING WITH FIRE,-,52,1,,,,
53,-,Palast Orchester & Max Raabe,Whispering,-,17,4,,,,
54,down,엄정화,Festival,46,1,12,,,,
55,-,개구장애,엘도라도,-,25,2,,,,
56,-,F.R. David,Pick Up the Phone,-,4,11,,,,
57,-,Eco,"To Me, You Are …",-,57,3,,,,
58,up,A Flock of Seagulls,Space Age Love Song,59,12,68,,,,
59,-,마야,진달래꽃,-,59,3,,,,
60,-,Bic Runga,Listening for the Weather,-,4,20,,,,
61,-,TWS,plot twist,-,15,3,,,,
62,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,34,6,,,,
63,-,아낌없이 주는 나무,내게 너무 이쁜 그녀,-,63,2,,,,
64,-,Loverboy,Working for the Weekend,-,12,8,,,,
65,-,이영미,그대 고운 내 사랑,-,11,6,,,,
66,-,심은경,하얀 나비,-,66,3,,,,
67,-,이재민,골목길,-,6,3,,,,
68,-,김영이,어디서 무엇이 되어 다시 만나랴,-,58,4,,,,
69,-,젝스키스,커플,-,6,12,,,,
70,-,악동뮤지션,Give Love,-,70,1,,,,
71,-,김돈규,다시 태어나도 (with Esther),-,1,15,,,,
72,-,015B,슬픈 인연,-,65,5,,,,
73,-,인기현상,Aria E Memoria,-,68,2,,,,
74,-,빅마마,Break Away,-,55,2,,,,
75,-,조갑경,내사랑 투유 (with 홍서범),-,75,1,,,,
76,-,George Benson,In Your Eyes,-,76,1,,,,
77,-,Geri Halliwell,"Perhaps, Perhaps, Perhaps",-,52,2,,,,
78,-,민해경,보고 싶은 얼굴,-,78,1,,,,
79,-,Maroon 5,Memories,-,8,34,36,2019-10-06,2,2019-11-17
80,-,Kim Hyun Shik,언제나 그대 내곁에,-,80,1,,,,
81,-,박혜경,A Lover's Concerto,-,81,1,,,,
82,-,Eric Carmen,Hungry Eyes,-,10,5,,,,
83,-,Lobo,I'd Love You to Want Me,-,17,8,,,,
84,-,이지연,그 이유가 내겐 아픔이었네,-,25,4,,,,
85,-,Demis Roussos,Eleni,-,85,1,,,,
86,-,Thomas Rivera & Ashley Price,Señorita,-,86,1,,,,
87,-,유영진,그대의 향기,-,87,1,,,,
88,-,이예린,늘 지금처럼,-,54,2,,,,
89,-,Boney M.,Rivers Of Babylon (Single Version),-,19,6,,,,
90,-,이은미,애인...있어요,-,48,3,,,,
91,-,이선희,나는 사랑에 빠졌어요,-,91,1,,,,
92,-,Village People,Can't Stop the Music,-,3,7,,,,
93,-,성시경,거리에서,-,10,33,,,,
94,-,Rod Stewart,Smile,-,94,1,,,,
95,-,허각,언제나,-,1,10,,,,
96,-,엄정화,Poison,-,21,3,,,,
97,-,Lena Park,In Dreams,-,19,7,,,,
98,-,Cyndi Lauper,Time After Time,-,12,7,,,,
99,-,Lee Seung Chul,하얀새,-,99,1,,,,
100,-,김민기,아름다운 사람,-,99,2,,,,
