Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,30,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),3,1,38,,,,
3,down,Afrim Muqiqi,Dadush Fatush,2,1,16,,,,
4,up,뮤직페이스,그런 사람 또 없습니다,16,4,10,,,,
5,up,거미,혼자만 하는 사랑,10,1,38,,,,
6,up,정승환,너였다면,13,4,38,,,,
7,down,임나래,가슴 뛰는 삶,4,3,5,,,,
8,up,샴스미디어,내 안의 그대,8,5,10,,,,
9,up,볼빨간사춘기,우주를 줄게,18,1,38,,,,
10,down,등려군,甜蜜蜜,5,4,38,,,,
11,down,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,7,2,23,,,,
12,up,成方圆,无尽的爱,25,11,16,,,,
13,down,Lizzo,Juice,9,9,5,91,2019-10-06,91,2019-10-06
14,up,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",23,2,34,,,,
15,down,Singertech,죽도록 사랑해 (Instrumental),14,2,17,,,,
16,up,Hanjo Gaebler,Shoppingheld,45,1,26,,,,
17,-,ABBA,Dancing Queen,-,6,7,,,,
18,up,버스커버스커,여수 밤바다,33,4,38,,,,
19,up,Michael Jackson,Breaking News,50,10,32,,,,
20,up,Deep East Music,Sunny Jim,47,2,26,,,,
21,up,WINNER,SOSO,67,1,26,,,,
22,-,Beds and Beats,This Is Your Life,-,16,1,,,,
23,down,임창정,또 다시 사랑,6,1,38,,,,
24,up,熊祥,相信爱情,52,1,10,,,,
25,up,손창수,이미 슬픈 사랑,26,16,4,,,,
26,-,최재훈,비 (悲)의 Rhapsody,-,26,1,,,,
27,up,Music Street,정신이 나갔었나봐,28,9,26,,,,
28,down,BOND,Victory,11,4,26,,,,
29,-,나현우,보고싶은 날엔,-,12,1,,,,
30,up,먼데이키즈,입맞춤 (feat. 키카플로),34,13,19,,,,
31,up,레드벨벳,Jumpin’,60,3,19,,,,
32,down,풍경,너에게 난 나에게 넌,21,3,29,,,,
33,up,Hobo Canteen,Delectable Delights,39,13,16,,,,
34,up,마스립스 & Sibong,레알 킹카 오빠 Oppa,76,15,6,,,,
35,-,박명수,바보에게... 바보가,-,34,5,,,,
36,-,Adele,Someone Like You,-,9,4,,,,
37,-,祁隆,爱着你宠着你,-,32,6,,,,
38,down,Singertech,결혼까지 생각했어 (Instrumental),37,4,38,,,,
39,-,임대한,애타는 마음,-,39,1,,,,
40,down,Jackson 5,I Want You Back,24,15,17,,,,
41,-,シン・スンフン,TO ME,-,41,1,,,,
42,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,7,,,,
43,up,성시경,거리에서,54,10,9,,,,
44,-,Warner/Chappell Productions,Transcend Main News,-,14,6,,,,
45,-,Air Supply,The One That You Love,-,19,1,,,,
46,up,하림,사랑이 다른 사랑으로 잊혀지네,53,1,16,,,,
47,down,이현,내꺼중에 최고,12,1,33,,,,
48,down,ITZY,ICY,36,6,32,,,,
49,down,Frank Mills,Happy Song,35,2,33,,,,
50,down,쿨,아로하,41,2,28,,,,
51,-,Maroon 5,Memories,-,8,8,36,2019-10-06,2,2019-11-17
52,-,IU,Love Poem,-,31,28,,,,
53,up,장국영,當年情 (電影《英雄本色》主題曲),98,4,18,,,,
54,down,이태연,별 바람 햇살 그리고 사랑,19,1,37,,,,
55,up,남녀공학,내 심장을 뛰게 하는 말,83,29,10,,,,
56,-,더 멜로디,중독된 사랑,-,5,11,,,,
57,down,규현,광화문에서,29,13,31,,,,
58,up,바이브,압구정 4번 출구,84,46,5,,,,
59,down,신용재,To Love,40,24,21,,,,
60,-,토이,이 밤의 끝을 잡고 (Live),-,60,1,,,,
61,-,Tears for Fears,Everybody Wants To Rule the World,-,20,2,,,,
62,-,MC 몽,죽을 만큼 아파서 (feat. 멜로우),-,2,12,,,,
63,up,임창정,내가 저지른 사랑,89,1,36,,,,
64,up,바이브,시집가서 잘 살지 그랬어,91,64,2,,,,
65,up,김현식,비처럼 음악처럼,77,21,7,,,,
66,-,ABBA,Super Trouper,-,20,2,,,,
67,down,황치열,A Daily Song,58,11,9,,,,
68,up,The Beach Boys,Kokomo,100,2,6,,,,
69,-,유피,바다,-,11,3,,,,
70,-,Χάρις Αλεξίου,Patoma,-,70,1,,,,
71,-,ZICO,Any Song,-,3,21,,,,
72,-,윤호,벌써 일년,-,2,2,,,,
73,-,Ailee,잠시 안녕처럼,-,8,5,,,,
74,-,The Buggles,Video Killed the Radio Star,-,27,2,,,,
75,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,75,1,,,,
76,-,Bic Runga,Listening for the Weather,-,4,3,,,,
77,down,덕스,아무 생각 없는 나,31,31,5,,,,
78,-,케이객자,비오는 거리,-,33,5,,,,
79,-,DEPAPEPE,Diary,-,67,2,,,,
80,-,ZICO,Summer Hate (feat. RAIN),-,45,1,,,,
81,-,임종환,그냥 걸었어,-,81,2,,,,
82,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,78,2,29,,,,
83,-,F.R. David,Words (Original Version 1982),-,12,4,,,,
84,-,조하문,같은 하늘 아래서,-,21,2,,,,
85,-,박정운,오늘 같은 밤이면 (그리움),-,35,1,,,,
86,-,유상록,꽃을 든 남자,-,14,8,,,,
87,-,뮤직페이스,사랑이 죄인가요,-,24,21,,,,
88,-,바비킴,일년을 하루같이,-,23,20,,,,
89,-,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",-,2,12,,,,
90,-,SF9,Summer Breeze,-,90,1,,,,
91,-,에코브릿지,부산에 가면 (feat. 최백호),-,41,3,,,,
92,-,Michael Bublé,Sway (The Passengerz European Mixshow),-,20,1,,,,
93,-,MIKA,We Are Golden,-,13,2,,,,
94,-,Norah Jones,Come Away With Me,-,94,1,,,,
95,-,뮤직스트릿,거위의 꿈,-,35,2,,,,
96,-,박인철,아름다운 구속,-,20,6,,,,
97,down,Boney M.,Sunny,94,1,10,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,98,1,,,,
99,-,Lisa Loeb,Stay (I Missed You),-,93,1,,,,
100,-,Chris de Burgh,Here Is Your Paradise,-,21,1,,,,
