Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,엄정화,Festival,-,1,10,,,,
2,up,에코,행복한 나를,9,2,19,,,,
3,-,이수영,휠릴리,-,3,1,,,,
4,-,Bic Runga,Listening for the Weather,-,4,19,,,,
5,-,Aled Jones,Be Still My Soul,-,5,2,,,,
6,-,심신,오직 하나뿐인 그대,-,6,3,,,,
7,up,스탠딩 에그,오래된 노래,18,3,17,,,,
8,-,I Santo California,Tornerò,-,8,2,,,,
9,-,ABBA,Voulez-Vous,-,9,7,,,,
10,-,최호섭,세월이 가면,-,10,6,,,,
11,-,Backstreet Boys,As Long as You Love Me,-,1,18,,,,
12,-,악뮤,I Love You,-,12,3,,,,
13,-,스윗소로우,사랑해,-,3,16,,,,
14,-,Wham!,Where Did Your Heart Go?,-,14,4,,,,
15,-,Paul McCartney,All Shook Up,-,15,1,,,,
16,-,이원진,시작되는 연인들을 위해,-,1,2,,,,
17,-,이상우,그녀를 만나는 곳 100m 전,-,17,2,,,,
18,-,Adele,Someone Like You,-,9,19,,,,
19,-,Lee Mujin,Episode,-,1,3,,,,
20,-,Norah Jones,Don't Know Why,-,11,22,,,,
21,-,소녀시대,소녀시대,-,21,2,,,,
22,-,임백천,마음에 쓰는 편지,-,4,4,,,,
23,-,클론,사랑과 영혼 (feat. 김태영),-,8,6,,,,
24,-,노사연,만남,-,24,3,,,,
25,-,Madonna,La Isla Bonita (Remix),-,25,7,,,,
26,-,왕애리,토요일은 밤이 좋아,-,20,2,,,,
27,-,Frankie Valli,Grease,-,27,1,,,,
28,-,Blondie,Maria (LP Version),-,28,1,,,,
29,-,S.E.S.,달리기,-,6,18,,,,
30,-,Foreigner,I Want to Know What Love Is,-,8,8,,,,
31,-,나미,영원한친구,-,3,9,,,,
32,-,Ed Sheeran,Eyes Closed,-,32,1,,,,
33,-,민들레,I To You,-,13,6,,,,
34,-,SECHSKIES,THREE WORDS,-,34,1,,,,
35,-,Culture Club,Do You Really Want To Hurt Me,-,35,2,,,,
36,up,김혁건,넌 할 수 있어,44,36,2,,,,
37,-,Taco,Puttin' on the Ritz,-,3,11,,,,
38,-,Rialto,Monday Morning 5:19,-,1,17,,,,
39,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,8,1,,,,
40,-,H1-KEY,Thinkin' About You,-,6,1,,,,
41,-,쿨,작은 기다림,-,3,58,,,,
42,-,엄정화,다가라,-,42,2,,,,
43,-,M2M,Pretty Boy,-,14,13,,,,
44,down,거북이,비행기,1,1,26,,,,
45,-,London Boys,Harlem Desire,-,5,15,,,,
46,-,녹색지대,그래 늦지 않았어,-,10,6,,,,
47,up,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),72,2,19,,,,
48,-,이수영,덩그러니,-,43,5,,,,
49,-,김건모,드라마,-,49,1,,,,
50,-,Solid,Meant to Be,-,14,7,,,,
51,-,Backstreet Boys,I Want It That Way,-,9,8,,,,
52,-,Carry'n'ron,I.O.U.,-,6,21,,,,
53,-,Eve Brenner,Le matin sur la riviere,-,15,2,,,,
54,down,송재호,늦지 않았음을,29,29,7,,,,
55,-,김종환,Reason to Exist,-,28,4,,,,
56,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,10,10,,,,
57,-,조용필,친구여,-,34,4,,,,
58,-,Carpenters,The Rainbow Connection (Outtake),-,47,3,,,,
59,-,왁스,머니,-,59,1,,,,
60,-,Cat Stevens,Morning Has Broken,-,33,4,,,,
61,-,London Boys,I'm Gonna Give My Heart,-,2,11,,,,
62,-,버스커버스커,꽃송이가,-,4,22,,,,
63,-,Blondie,The Tide Is High,-,30,4,,,,
64,-,Carol Kidd,When I Dream,-,23,13,,,,
65,-,변진섭,너무 늦었잖아요,-,65,2,,,,
66,-,Sweetbox,Life Is Cool,-,4,16,,,,
67,-,성시경,내게 오는 길 (Bonus Track),-,27,2,,,,
68,-,Tate McRae,you broke me first,-,68,1,81,2020-08-23,15,2020-11-15
69,-,Sabrina,Boys (Summertime Love),-,69,1,,,,
70,-,Perry Como,And I Love You So,-,9,15,,,,
71,-,Jang Na-ra,Sweet Dream,-,22,5,,,,
72,-,Lee Seung Chul,Unforgettable Love,-,16,20,,,,
73,up,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,78,1,70,,,,
74,-,ノーランズ,I'm In the Mood for Dancing,-,15,2,,,,
75,-,이문세,소녀,-,31,5,,,,
76,-,Chae Yeon,Two of Us,-,76,3,,,,
77,-,장미화,When Spring Comes(Hello-A),-,47,1,,,,
78,-,Westlife,Soledad,-,16,8,,,,
79,-,New Kids On the Block,Step By Step,-,2,32,,,,
80,-,Pet Shop Boys,Always On My Mind (Remastered),-,11,10,,,,
81,-,Madness,Our House,-,81,1,,,,
82,down,소방차,어젯밤 이야기,59,25,5,,,,
83,-,부활,Never Ending Story,-,3,10,,,,
84,-,김광석,너무 아픈 사랑은 사랑이 아니었음을,-,84,2,,,,
85,-,해바라기,지금은 헤어져도,-,85,1,,,,
86,-,전람회,졸업,-,86,1,,,,
87,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,9,16,,,,
88,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,12,6,,,,
89,-,Nerd Connection,If I have you only (My love),-,4,5,,,,
90,-,김건모,사랑해 (Fall In Love),-,47,6,,,,
91,-,길은정,소중한 사람,-,10,3,,,,
92,-,Younha,Event Horizon,-,3,42,,,,
93,-,Trisha Yearwood,How Do I Live,-,17,3,,,,
94,-,지오디,어머님께,-,2,17,,,,
95,-,아이비,이럴거면,-,95,1,,,,
96,down,Brave Girls,We Ride,51,10,23,,,,
97,-,이하이,손잡아 줘요,-,18,5,,,,
98,-,Jamelia,Superstar,-,4,5,,,,
99,-,John Lennon,(Just Like) Starting Over,-,20,2,,,,
100,-,김현철,세월 그것은 바람,-,100,1,,,,
