Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,153,,,,
2,-,이현우,비가 와요,-,2,2,,,,
3,up,지오디,어머님께,27,2,3,,,,
4,up,Michael Hoppé,Beloved,61,3,21,,,,
5,-,강하늘,조개껍질 묶어 (feat. 우쿨렐레피크닉),-,5,2,,,,
6,-,Michael Sembello,Maniac,-,4,5,,,,
7,-,Christopher & CHUNG HA,When I Get Old,-,7,5,,,,
8,-,Stephen Bishop,It Might Be You,-,8,1,,,,
9,-,부활,친구야 너는 아니,-,9,8,,,,
10,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,8,1,38,,,,
11,-,New Order,Bizarre Love Triangle '94,-,11,1,,,,
12,-,Carpenters,This Masquerade,-,12,1,,,,
13,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,13,,,,
14,-,Britney Spears,Toxic,-,14,1,,,,
15,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,1,,,,
16,-,김완선,이젠 잊기로 해요,-,16,3,,,,
17,-,Stratovarius,Forever,-,13,3,,,,
18,-,박강성,내일을 기다려,-,18,1,,,,
19,-,라붐,상상더하기,-,10,9,,,,
20,-,Sting,Shape of My Heart,-,1,21,,,,
21,up,에픽하이,우산 (feat. 윤하),90,5,8,,,,
22,-,햇빛촌,Rain In Glass Window (유리창엔비),-,22,3,,,,
23,-,Solid,Meant to Be,-,14,1,,,,
24,-,Boohwal,Lonely Night,-,18,5,,,,
25,-,소방차,어젯밤 이야기,-,25,1,,,,
26,-,ZAZA,In the Bus,-,15,1,,,,
27,-,Yaki-Da,I Saw You Dancing,-,23,2,,,,
28,-,권윤경,사랑한다 사랑해,-,8,11,,,,
29,up,Diva,Why Calling,52,29,3,,,,
30,-,한승기,그 사람 무정한 사람,-,30,1,,,,
31,-,Younha,Event Horizon,-,3,24,,,,
32,-,M2M,Don't Say You Love Me,-,32,2,,,,
33,-,Smokie,Lay Back In the Arms of Someone,-,4,8,,,,
34,-,Air Supply,I Can Wait Forever,-,9,14,,,,
35,-,"오석준, 장필순 & 박정운",내일이 찾아오면,-,30,3,,,,
36,-,The Knack,My Sharona,-,3,6,,,,
37,-,HUH YUNJIN,love you twice,-,37,1,,,,
38,-,Robbie Williams,Beyond the Sea,-,10,2,,,,
39,up,Backstreet Boys,Larger Than Life,44,3,9,,,,
40,-,god,길,-,40,3,,,,
41,-,BSS,Fighting (feat. Lee Young Ji),-,12,9,,,,
42,-,이지연,그 이유가 내겐 아픔이었네,-,25,1,,,,
43,-,Neverlose,15th Anniversary,-,4,2,,,,
44,-,OneRepublic,I Ain’t Worried (Acoustic),-,10,2,,,,
45,-,(G)I-DLE,Queencard,-,20,4,,,,
46,-,김태우,사랑비,-,1,26,,,,
47,-,JANNABI,Summer,-,6,3,,,,
48,-,고한우,네가 보고파지면,-,48,1,,,,
49,-,震洋,你是我的生命,-,49,1,,,,
50,-,마시따 밴드,돌멩이,-,24,6,,,,
51,-,DELISPICE,고백,-,26,5,,,,
52,-,안재욱,친구,-,5,10,,,,
53,-,송재호,늦지 않았음을,-,29,3,,,,
54,-,이현도,사자후,-,54,1,,,,
55,down,LANY,Love At First Fight,13,13,2,,,,
56,-,강인원,비오는 날 수채화 (feat. 김현식 & 권인하),-,41,4,,,,
57,-,전원석,떠나지 마,-,57,2,,,,
58,-,더 넛츠,사랑의 바보,-,10,3,,,,
59,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,32,2,170,,,,
60,-,듀에토,추억을 걷다 Reminisce,-,44,1,,,,
61,-,Mary MacGregor,Torn Between Two Lovers,-,17,12,,,,
62,-,F.R. David,Pick Up the Phone,-,4,7,,,,
63,-,해바라기,모두가 사랑이에요,-,59,1,,,,
64,-,최백호,낭만에 대하여,-,27,2,,,,
65,-,Kim Dong Ryul,Golden Mask,-,9,2,,,,
66,up,Pharrell Williams,Happy,71,3,7,,,,
67,-,더 클래식,여우야(女雨夜),-,67,1,,,,
68,up,윤종신 & 정인,오르막길 (2012 월간 윤종신 6월호),89,16,18,,,,
69,-,정일영,기도 (Bonus Track Version),-,6,2,,,,
70,-,The Jeremy Spencer Band,Cool Breeze,-,21,1,,,,
71,-,Charlie Puth,Left and Right (feat. Jung Kook),-,58,1,,,,
72,-,ABBA,"Andante, Andante",-,12,17,,,,
73,-,카니발,그땐 그랬지,-,34,5,,,,
74,-,Rod McKuen,"Long, Long Time",-,17,1,,,,
75,-,Original Artists,We Are the World,-,30,2,,,,
76,-,S Club 7,Bring It All Back,-,22,7,,,,
77,-,이상우,나만의 그대,-,77,1,,,,
78,-,이승환,너를 향한 마음,-,22,2,,,,
79,-,에코,마지막 사랑,-,79,2,,,,
80,-,Anita Bryant,My Little Corner of the World,-,34,2,,,,
81,-,SSAK3,Beach Again,-,9,11,,,,
82,-,김민우,휴식같은친구,-,36,1,,,,
83,-,김창완,꼬마야,-,83,1,,,,
84,-,Wonder Girls,Tell Me (Rap Version) [3rd Project],-,18,7,,,,
85,-,Rumors,STORM,-,85,2,,,,
86,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,11,12,,,,
87,-,Elvis Presley,Hawaiian Wedding Song,-,87,1,,,,
88,-,Byun Jinsub,저 하늘을 날아서,-,53,1,,,,
89,down,A Flock of Seagulls,Space Age Love Song,40,12,39,,,,
90,-,양혜승,화려한 싱글 (Original Version),-,35,3,,,,
91,-,Tom Jones,Green Green Grass of Home,-,35,5,,,,
92,-,Ace of Base,The Sign,-,10,10,,,,
93,down,IVE,I AM,75,17,7,,,,
94,-,쿨,슬퍼지려 하기전에,-,4,42,,,,
95,-,권진원,집으로 가는 길,-,95,1,,,,
96,-,서유석,아름다운 사람,-,40,1,,,,
97,-,Michael Jackson,Rock With You,-,19,1,,,,
98,-,Sheena Easton,Telefone (Long Distance Love Affair),-,48,9,,,,
99,-,이재진,Satan Your Kingdom Must Come Down,-,99,1,,,,
100,-,HARVARD,Clean & Dirty,-,100,1,,,,
