Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,59,,,,
2,up,Loreto Sesma,Por si se te olvida,44,1,9,,,,
3,up,Ian Post,Breathe,10,3,2,,,,
4,up,Jay Price,Footloose and Free,24,1,15,,,,
5,up,REFUND SISTERS,DON'T TOUCH ME,22,2,26,,,,
6,up,Frank Mills,Happy Song,27,2,71,,,,
7,-,인디고,여름아!부탁해,-,4,1,,,,
8,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,2,2,75,,,,
9,-,Clay Aiken,On My Way Here,-,9,2,,,,
10,-,F.R. David,Music,-,10,2,,,,
11,-,ZICO,Any Song,-,3,28,,,,
12,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,3,,,,
13,-,Simon & Garfunkel,Bridge Over Troubled Water,-,8,25,,,,
14,-,Extreme,More Than Words,-,11,4,,,,
15,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,11,2,,,,
16,-,Mariah Carey,Open Arms,-,16,2,,,,
17,-,The Box Tops,Choo Choo Train (Mono Single Version),-,17,1,,,,
18,down,Lee Hyori,10 Minutes,7,3,12,,,,
19,-,Vladimir Cosma & Karoline Krüger,You Call It Love,-,7,19,,,,
20,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,2,13,,,,
21,-,Calum Scott,You Are the Reason,-,20,3,,,,
22,down,Macario,Boom Boom Pow,19,15,22,,,,
23,-,Sabrina,Boys (Summertime Love),-,23,1,,,,
24,-,ABBA,Waterloo,-,24,2,,,,
25,-,Whitney Houston,I Didn't Know My Own Strength,-,25,1,,,,
26,-,BOND,Victory,-,4,59,,,,
27,-,양파,애송이의 사랑,-,27,1,,,,
28,-,Air Supply,Here I Am (Just When I Thought I Was Over You),-,11,6,,,,
29,-,이승환,화양연화,-,29,2,,,,
30,-,SG Wannabe,Timeless,-,20,4,,,,
31,-,The Beach Boys,Surfin U.S.A.,-,31,2,,,,
32,-,Dexys Midnight Runners,Come On Eileen,-,4,5,,,,
33,-,JEON MI DO,I Knew I Love,-,25,26,,,,
34,-,여명,Try to Remember,-,15,5,,,,
35,-,Goombay Dance Band,Sun of Jamaica,-,3,7,,,,
36,-,Boney M.,Sunny,-,1,19,,,,
37,-,Mariah Carey,Hero,-,4,13,,,,
38,-,조용필,Q,-,38,2,,,,
39,up,Nancy Sinatra,Summer Wine,74,11,7,,,,
40,-,Lizzo,Juice,-,9,8,91,2019-10-06,91,2019-10-06
41,-,이상은,비밀의 화원,-,7,4,,,,
42,down,Karla Bonoff,The Water Is Wide,36,14,8,,,,
43,up,안치환,사랑하게 되면,79,3,4,,,,
44,-,ABBA,Mamma Mia,-,17,15,,,,
45,-,New Kids On the Block,Step By Step,-,2,12,,,,
46,down,라붐,상상더하기,31,10,5,,,,
47,up,유피,바다,86,11,11,,,,
48,-,Michael Bublé,Save the Last Dance for Me,-,46,4,,,,
49,-,Céline Dion,I Love You,-,26,2,,,,
50,down,다정,한여름 밤의 꿈,8,1,25,,,,
51,-,Paul Anka,My Home Town,-,51,2,,,,
52,-,k.d. lang,Love Affair,-,52,1,,,,
53,-,김호중,살았소,-,53,1,,,,
54,-,R.ef,이별 공식,-,54,1,,,,
55,-,The Buggles,Video Killed the Radio Star,-,27,6,,,,
56,-,어떤날,그런 날에는,-,56,1,,,,
57,-,Michael Jackson,Beat It (Single Version),-,22,7,,,,
58,-,싱어게인 63호 가수,휘파람 (라이브),-,58,1,,,,
59,-,Atomic Kitten,The Tide Is High (Radio Mix),-,7,5,,,,
60,-,Diego Torres,Por Ellas (feat. ChocQuibTown),-,60,1,,,,
61,-,Train,50 Ways to Say Goodbye,-,25,2,,,,
62,-,Maroon 5,Sugar,-,21,5,,,,
63,-,삼류가수,인형의 꿈,-,63,1,,,,
64,down,Jackson 5,I Want You Back,16,15,47,,,,
65,-,Creedence Clearwater Revival,Cotton Fields,-,61,5,,,,
66,-,장나라,나도 여자랍니다,-,19,1,,,,
67,-,Tal Bachman,She's So High,-,67,1,,,,
68,-,Sondre S.N,Better Days,-,30,1,,,,
69,-,Jean Paques,Poupée de cire poupée de son,-,69,2,,,,
70,-,임주연,젊은 연인들 (Instrumental),-,70,2,,,,
71,-,굿뮤직,키작은 하늘,-,30,5,,,,
72,-,Air Supply,I Can Wait Forever,-,9,6,,,,
73,down,두번째 달,Ag Damhsa Leis An Ghaoth,71,28,12,,,,
74,-,Little River Band,Cool Change,-,74,1,,,,
75,-,Arabesque,Someone Is Waiting for You,-,38,4,,,,
76,-,BTS,We are Bulletproof : the Eternal,-,76,1,62,2020-02-23,62,2020-02-23
77,down,The Black Eyed Peas,Boom Boom Pow,26,26,11,,,,
78,down,장국영,當年情 (電影《英雄本色》主題曲),13,4,55,,,,
79,down,박혜경,레몬트리,70,27,7,,,,
80,-,삼류가수,엄마의 일기,-,19,8,,,,
81,down,Brave Girls,We Ride,25,10,10,,,,
82,-,Madonna,Holiday,-,82,1,,,,
83,-,Bucks Fizz,Making Your Mind Up,-,26,2,,,,
84,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,84,1,,,,
85,-,서유석,가는 세월,-,34,1,,,,
86,-,Choi HyeYeong (최혜영),Love Such As Water (물같은사랑),-,86,1,,,,
87,-,김윤아,Going Home,-,23,3,,,,
88,-,Carpenters,Top of the World,-,11,14,,,,
89,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,6,,,,
90,-,Clementine,シーズン・イン・ザ・サン,-,15,1,,,,
91,-,Patti Page,Mockin' Bird Hill,-,62,3,,,,
92,-,The Cars,Touch and Go (Remastered),-,92,1,,,,
93,-,Marianne Faithfull,As Tears Go By,-,93,1,,,,
94,-,이날치,Tiger is Coming,-,2,19,,,,
95,-,Morty Vicar & Sofia James,Take It to the Top,-,95,1,,,,
96,down,이상은,언젠가는,45,17,8,,,,
97,-,투샷,사랑은 아프다,-,76,2,,,,
98,down,Cupcake Club,Top of the World,61,5,15,,,,
99,-,Sam Brown,Stop,-,34,2,,,,
100,-,굿뮤직,"헤어진 다음날 (From ""두 아내"")",-,45,4,,,,
