Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,155,,,,
2,up,BalloonPlanet,Dream Again,3,2,2,,,,
3,-,쿨,작은 기다림,-,3,52,,,,
4,up,JOHN.k,parachute,76,4,5,,,,
5,-,스탠딩 에그,오래된 노래,-,3,5,,,,
6,-,이승철,그런 사람 또 없습니다,-,6,62,,,,
7,-,김정민,그대 사랑안에 머물러,-,7,1,,,,
8,-,신승훈,처음 그 느낌처럼,-,7,1,,,,
9,-,한동준,너를 사랑해,-,9,11,,,,
10,-,토이,좋은 사람 (feat. 김형중),-,10,3,,,,
11,-,Chris Norman & Suzi Quatro,Stumblin' In,-,9,12,,,,
12,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,12,3,,,,
13,-,A Flock of Seagulls,Space Age Love Song,-,12,40,,,,
14,up,Ian Post,Dream,59,1,13,,,,
15,-,이치현,집시 여인,-,15,1,,,,
16,-,김수희,잃어버린 정,-,16,1,,,,
17,-,정재욱,Season in the Sun,-,17,2,,,,
18,-,Artigi,Partner for Life,-,13,8,,,,
19,-,김현식,추억 만들기,-,19,2,,,,
20,-,Des'ree,You Gotta Be,-,20,3,,,,
21,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,15,,,,
22,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,7,,,,
23,-,Céline Dion,The Power of Love,-,7,25,,,,
24,down,성시경,제주도의 푸른 밤,23,23,3,,,,
25,-,Maroon 5,Memories,-,8,31,36,2019-10-06,2,2019-11-17
26,-,Pet Shop Boys,Always On My Mind (Remastered),-,11,8,,,,
27,up,F.R. David,Words (Original Version 1982),60,12,28,,,,
28,-,Bao Huy,Bốn Chữ Lắm,-,28,1,,,,
29,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,29,6,,,,
30,-,Duffy,Mercy,-,10,9,,,,
31,-,유해준,미치게 그리워서,-,31,1,,,,
32,up,Michael Hoppé,Beloved,48,4,23,,,,
33,-,Lee Seung Chul,Unforgettable Love,-,16,16,,,,
34,-,김종서,아름다운 구속,-,2,5,,,,
35,-,Christopher & CHUNG HA,When I Get Old,-,7,6,,,,
36,-,신승훈,그 후로 오랫동안,-,36,2,,,,
37,-,IVE,I AM,-,17,8,,,,
38,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,26,15,,,,
39,-,Louise Tucker,Midnight Blue,-,5,2,,,,
40,-,컬투,World Taste Good (feat. Tiger JK),-,40,1,,,,
41,-,강인원,비오는 날 수채화 (feat. 김현식 & 권인하),-,41,5,,,,
42,down,김현철,투둑투둑 (feat. Ashley Park),33,33,2,,,,
43,-,뉘우스,미소를 띄우며 나를 보낸 그 모습처럼,-,43,3,,,,
44,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,12,48,,,,
45,-,장필순,나의 외로움이 널 부를 때,-,16,8,,,,
46,-,이소라,청혼,-,41,3,,,,
47,-,Westlife,My Love (Radio Edit),-,5,11,,,,
48,-,Extreme,More Than Words,-,11,9,,,,
49,-,Billy Joel,My Life,-,24,7,,,,
50,-,유리상자,아름다운 세상,-,37,3,,,,
51,-,ZE:A,Aftermath,-,14,3,,,,
52,-,여행스케치,산다는건 다 그런게 아니겠니,-,19,2,,,,
53,-,Debbie Gibson,Electric Youth (Deep House Mix),-,53,3,,,,
54,-,YB,흰수염고래,-,2,5,,,,
55,-,윤하,기다리다,-,20,5,,,,
56,-,포지션,I Love You,-,1,9,,,,
57,-,인순이,이토록 아름다웠음을 (feat. 육지담),-,57,4,,,,
58,-,Adele,Someone Like You,-,9,15,,,,
59,-,Lee Mujin,Traffic Light,-,1,62,,,,
60,-,Air Supply,I Can Wait Forever,-,9,15,,,,
61,-,Roxette,It Must Have Been Love (Edit),-,43,3,,,,
62,-,Sheryl Crow,Always On Your Side,-,62,2,,,,
63,-,이수영,그리고 사랑해,-,13,1,,,,
64,-,Enya,Only Time,-,20,9,,,,
65,-,조하문,해야,-,65,1,,,,
66,down,임영웅,모래 알갱이,43,13,4,,,,
67,-,Yaki-Da,I Saw You Dancing,-,23,3,,,,
68,-,JANNABI,I Know Where the Rainbow Has Fallen,-,23,7,,,,
69,-,Chris de Burgh,The Lady In Red,-,14,3,,,,
70,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,8,6,,,,
71,-,장기하,부럽지가 않어,-,71,2,,,,
72,-,シャーリーン,I've Never Been To Me (Single Version),-,17,3,,,,
73,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,16,1,40,,,,
74,-,Savage Garden,I Knew I Loved You,-,15,5,,,,
75,-,김현철,Why,-,75,1,,,,
76,-,임백천,마음에 쓰는 편지,-,4,1,,,,
77,-,"길병민, 김민석, 김성식 & 박현수",Love will never end,-,77,1,,,,
78,up,Solid,Meant to Be,99,14,3,,,,
79,-,S.E.S.,달리기,-,6,15,,,,
80,up,김태우,사랑비,95,1,28,,,,
81,-,Byun Jin Sub,그대 내게 다시,-,61,2,,,,
82,-,신계행,안개 걷히는 날,-,38,3,,,,
83,-,Lee Mujin,Ordinary Confession,-,15,2,,,,
84,-,Josh Groban,Cinema Paradiso (Se),-,55,4,,,,
85,-,조성모,To Heaven,-,57,1,,,,
86,-,k.d. lang,Love Affair,-,52,2,,,,
87,-,심은경,하얀 나비,-,66,1,,,,
88,-,Bill Withers,Lovely Day,-,3,1,,,,
89,-,Sung Si Kyung & IU,It's You,-,2,5,,,,
90,-,임현정,첫사랑,-,29,6,,,,
91,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,4,,,,
92,-,The Mamas & The Papas,California Dreamin',-,39,3,,,,
93,-,SMTOWN,한여름의 크리스마스 (Sung by TVXQ!),-,93,1,,,,
94,-,Sting,Shape of My Heart,-,1,22,,,,
95,-,이명훈,가버린 친구에게 바침,-,35,1,,,,
96,-,Nicole,A Little Peace,-,17,17,,,,
97,-,쿨,이 여름 Summer,-,7,1,,,,
98,-,Various Artists,Aegukka-Korea,-,37,11,,,,
99,-,에픽하이,우산 (feat. 윤하),-,5,9,,,,
100,-,Tom Nazziola,Sports (60 Sec),-,100,1,,,,
