Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,싸이,뜨거운 안녕 (feat. 성시경),4,1,33,,,,
2,up,Richard Clayderman,Rondo pour un tout petit enfant,2,1,25,,,,
3,down,Afrim Muqiqi,Dadush Fatush,1,1,11,,,,
4,up,임창정,또 다시 사랑,6,1,33,,,,
5,down,Jason Mraz,I'm Yours,3,1,16,,,,
6,up,뮤직스트릿,결혼해 줄래,18,5,5,,,,
7,up,이태연,별 바람 햇살 그리고 사랑,25,1,32,,,,
8,up,샴스미디어,내 안의 그대,21,5,5,,,,
9,up,등려군,甜蜜蜜,20,4,33,,,,
10,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,10,2,18,,,,
11,down,볼빨간사춘기,우주를 줄게,7,1,33,,,,
12,up,정승환,너였다면,19,4,33,,,,
13,up,뮤직페이스,그런 사람 또 없습니다,14,4,5,,,,
14,down,거미,혼자만 하는 사랑,5,1,33,,,,
15,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",9,2,29,,,,
16,up,Frank Mills,Music Box Dancer,16,16,3,,,,
17,up,T-ara,Day By Day,29,7,20,,,,
18,-,영탁,Pitiful,-,3,5,,,,
19,down,Music Street,정신이 나갔었나봐,11,9,21,,,,
20,up,Singertech,결혼까지 생각했어 (Instrumental),23,4,33,,,,
21,up,씨야,미친 사랑의 노래,32,3,28,,,,
22,up,버스커버스커,여수 밤바다,43,4,33,,,,
23,down,Jackson 5,I Want You Back,17,15,12,,,,
24,-,제이세라,사랑시 고백구 행복동,-,2,20,,,,
25,up,Hobo Canteen,Delectable Delights,26,13,11,,,,
26,-,쿨,아로하,-,2,23,,,,
27,up,ITZY,ICY,28,6,27,,,,
28,up,BOND,Victory,30,4,21,,,,
29,up,金錿,幸福会来吗,60,10,14,,,,
30,-,The Pussycat Dolls,Sway (Bonus Track),-,26,8,,,,
31,up,태사비애,내가 사랑한 너 너를 사랑한 나 (with BBAHN),52,15,7,,,,
32,down,Frank Mills,Happy Song,13,2,28,,,,
33,-,우림프로젝트,비밀의 화원,-,33,3,,,,
34,up,박명수,바보에게... 바보가,66,34,4,,,,
35,-,Boney M.,Sunny,-,1,8,,,,
36,down,WINNER,SOSO,12,1,21,,,,
37,-,Ace of Base,Beautiful Life,-,2,2,,,,
38,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",64,2,30,,,,
39,-,Tom Jones,Keep On Running,-,9,1,,,,
40,up,윤하,봄은 있었다,74,13,13,,,,
41,-,쿨,맥주와 땅콩,-,41,1,,,,
42,-,Christopher Cross,All Right,-,17,2,,,,
43,-,祁隆,爱着你宠着你,-,32,4,,,,
44,-,成方圆,无尽的爱,-,11,11,,,,
45,down,Hanjo Gaebler,Shoppingheld,39,1,22,,,,
46,-,먼데이키즈,입맞춤 (feat. 키카플로),-,13,15,,,,
47,up,MC MONG,"The Happiest Time of My Life, Pt. 2 (feat. Yang Dail)",56,18,25,,,,
48,-,Roy Kim,Bom Bom Bom,-,21,12,,,,
49,up,Zest Music,Riff Me This,59,30,10,,,,
50,-,Mary MacGregor,Torn Between Two Lovers,-,17,1,,,,
51,-,Sarah McLachlan,Adia,-,51,1,,,,
52,down,오준성,Cooking Sunday,51,25,16,,,,
53,up,하림,사랑이 다른 사랑으로 잊혀지네,77,1,11,,,,
54,-,임상아,나의 옛날 이야기,-,21,3,,,,
55,-,Sissel,If,-,26,1,,,,
56,up,씨에스넘버스,가슴으로 운다,70,31,22,,,,
57,-,Sissel,Bred Dina Vida Vingar,-,33,2,,,,
58,down,이현,내꺼중에 최고,40,1,28,,,,
59,down,MAMAMOO,Destiny,33,10,18,,,,
60,-,동방신기,Catch Me,-,7,14,,,,
61,-,이 아람,출근 시간,-,61,1,,,,
62,down,IU,Love Poem,54,31,24,,,,
63,-,Singertech,남자니까 웃는거야 (Instrumental),-,12,17,,,,
64,-,Rialto,Monday Morning 5:19,-,1,2,,,,
65,down,ZICO,Any Song,24,3,18,,,,
66,-,코나,우리의 밤은 당신의 낮보다 아름답다.,-,24,2,,,,
67,-,이애란,아모르 파티,-,26,11,,,,
68,-,Charlie Puth,Left Right Left,-,55,2,,,,
69,up,熊祥,相信爱情,84,1,7,,,,
70,-,Mariah Carey,Always Be My Baby,-,70,1,,,,
71,down,비욘드,여름아 부탁해,22,22,5,,,,
72,-,B*Witched,Mickey,-,12,2,,,,
73,-,OH MY GIRL,Nonstop,-,33,3,,,,
74,-,Céline Dion,The Power of Love,-,7,6,,,,
75,-,황치열,A Daily Song,-,11,5,,,,
76,up,张龙珍,爱情说变就变了,99,68,4,,,,
77,down,레드벨벳,Jumpin’,57,3,14,,,,
78,-,Bee Gees,How Deep Is Your Love,-,7,6,,,,
79,-,George Benson,Nothing's Gonna Change My Love for You,-,30,1,,,,
80,-,Rick Astley,Together Forever,-,8,2,,,,
81,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,47,2,24,,,,
82,down,Michael Jackson,Breaking News,15,10,28,,,,
83,down,MAMAMOO,Hip,49,23,23,97,2019-11-24,97,2019-11-24
84,-,Bertie Higgins,Casablanca,-,49,2,,,,
85,down,The Beach Boys,Kokomo,75,2,3,,,,
86,-,Sting,Englishman In New York,-,11,5,,,,
87,-,먼데이키즈,가슴 앓이,-,43,4,,,,
88,-,Cher,Believe,-,8,2,,,,
89,-,Scorpions,Wind of Change,-,77,4,,,,
90,-,Michael Jackson,Human Nature (Single Version),-,90,1,,,,
91,-,Nicole,A Little Peace,-,17,5,,,,
92,-,George Benson,You Are the Love of My Life,-,91,2,,,,
93,-,PCP,내일이 찾아오면,-,37,2,,,,
94,-,박기영,Intro,-,38,1,,,,
95,-,Madonna,La Isla Bonita (Remix),-,25,2,,,,
96,down,Warner/Chappell Productions,Transcend Main News,46,14,3,,,,
97,-,Patrick McManus,"New City, New Friends",-,84,3,,,,
98,-,JMKaraoke,Stay (Karaoke Version),-,97,1,,,,
99,-,Adele,Rolling In the Deep,-,28,1,,,,
100,-,Jim Brickman,Picture This,-,42,18,,,,
