Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,카더가든,명동콜링,-,1,11,,,,
2,-,Adele,Make You Feel My Love,-,2,8,,,,
3,up,Lee Mujin,Traffic Light,18,1,65,,,,
4,up,엄정화,Festival,26,1,4,,,,
5,-,Tina Turner,What's Love Got to Do with It,-,5,1,,,,
6,-,왁스,엄마의 일기,-,6,2,,,,
7,-,金健模,Wrongful Meeting,-,7,3,,,,
8,-,쿨,작은 기다림,-,3,53,,,,
9,-,Michael Jackson,Heal the World,-,9,18,,,,
10,-,Bon Jovi,It's My Life,-,10,25,,,,
11,-,Elvis Presley,Suspicious Minds,-,11,2,,,,
12,-,고병희,흐린 날의 오후,-,12,2,,,,
13,-,INFINITE,내꺼하자,-,13,25,,,,
14,-,임현정,사랑은 봄비처럼...이별은 겨울비처럼... (Bonus Track Version),-,2,14,,,,
15,down,"Philip Peter Dudley Panton, Oliver Wilde & Tom Barnes",Carousel,1,1,8,,,,
16,-,일기예보,인형의 꿈,-,13,3,,,,
17,up,Jung Kook & Latto,Seven,93,2,5,,,,
18,-,The George Baker Selection,Marie-Jeanne,-,18,18,,,,
19,-,Toni Basil,Hey Mickey,-,19,1,,,,
20,-,이재영,유혹,-,20,1,,,,
21,-,IVE,I AM,-,17,10,,,,
22,-,YB,흰수염고래,-,2,6,,,,
23,-,Bee Gees,How Deep Is Your Love,-,7,36,,,,
24,-,오연준,바람이 불어오는 곳,-,24,1,,,,
25,-,Younha,Event Horizon,-,3,32,,,,
26,-,Sia,Unstoppable,-,16,6,81,2019-11-10,81,2019-11-10
27,-,Neil Diamond,"Love On the Rocks (From ""The Jazz Singer"" Soundtrack)",-,27,2,,,,
28,-,Karen Mok,Close To You,-,28,1,,,,
29,-,Kim ManJun (김만준),Momo (모모),-,23,4,,,,
30,-,The Grass Roots,Let's Live for Today,-,30,1,,,,
31,-,이승철,그대가 나에게,-,31,1,,,,
32,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,8,9,,,,
33,-,ABBA,"Andante, Andante",-,12,19,,,,
34,-,비쥬,누구보다 널 사랑해,-,12,2,,,,
35,-,Backstreet Boys,Larger Than Life,-,3,15,,,,
36,-,신효범,사랑하게 될 줄 알았어,-,6,3,,,,
37,-,Christopher & CHUNG HA,When I Get Old,-,7,7,,,,
38,-,Carpenters,Top of the World,-,11,15,,,,
39,-,Mariah Carey,Against All Odds (Take a Look At Me Now) [feat. Westlife],-,39,1,,,,
40,-,김동환,묻어버린 아픔,-,40,1,,,,
41,-,Kim Won-Joong,바위섬,-,31,3,,,,
42,-,주현미,사랑한다 (feat. 조PD),-,42,1,,,,
43,up,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,47,2,178,,,,
44,-,솔개 트리오,아직도 못다한 사랑,-,4,2,,,,
45,-,이재성,기적,-,45,1,,,,
46,-,박상민,지중해,-,6,8,,,,
47,-,F.R. David,Words (Original Version 1982),-,12,30,,,,
48,-,시크릿,별빛달빛,-,48,8,,,,
49,down,지오디,어머님께,2,2,9,,,,
50,down,에픽하이,우산 (feat. 윤하),5,5,11,,,,
51,-,Michael Bublé,Save the Last Dance for Me,-,46,8,,,,
52,-,양파,그때 그사람,-,15,2,,,,
53,-,Kim Jung Ho,하얀 나비,-,28,2,,,,
54,-,강산에,거꾸로 강을 거슬러 오르는 저 힘찬 연어들처럼,-,16,5,,,,
55,-,Schiller,Solveig's Song (feat. Anna Netrebko),-,55,1,,,,
56,-,예민,산골 소년의 사랑 이야기,-,37,3,,,,
57,down,Bank,가을의 전설,24,19,6,,,,
58,-,Justin Bieber,Off My Face,-,45,3,44,2021-03-28,44,2021-03-28
59,-,JANNABI,I Know Where the Rainbow Has Fallen,-,9,11,,,,
60,down,JANNABI,A Thought on an Autumn Night,41,5,12,,,,
61,down,서영은,가을이 오면,53,18,26,,,,
62,-,Coldplay,Viva La Vida,-,16,2,,,,
63,down,민들레,I To You,20,13,4,,,,
64,-,이동원,향수,-,39,4,,,,
65,-,서영은,비오는 거리,-,10,2,,,,
66,-,임재범,이 밤이 지나면,-,45,4,,,,
67,up,A Flock of Seagulls,Space Age Love Song,100,12,48,,,,
68,-,송재호,늦지 않았음을,-,29,4,,,,
69,-,Santa Esmeralda,You're My Everything (feat. Leroy Gomez),-,17,2,,,,
70,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,6,3,,,,
71,-,Byun Jinsub,숙녀에게,-,29,2,,,,
72,down,GONTITI,RED ROSES FOR A BLUE LADY/ブルーレディーに赤いバラを,4,1,51,,,,
73,-,이승환,너를 향한 마음,-,22,3,,,,
74,-,Bruce Springsteen,Streets of Philadelphia,-,23,2,,,,
75,-,버스커버스커,벚꽃 엔딩,-,1,36,,,,
76,-,J.Y. Park,When We Disco (Duet with SUNMI),-,3,18,,,,
77,-,Billy Joel,Scenes from an Italian Restaurant,-,77,1,,,,
78,-,Bananarama,Venus,-,1,17,,,,
79,-,거북이,비행기,-,1,21,,,,
80,-,이지연,바람아 멈추어다오,-,9,7,,,,
81,-,Hand in Hand,Hand in Hand,-,37,3,,,,
82,-,Tom Jones,Delilah,-,76,2,,,,
83,-,이영미,그대 고운 내 사랑,-,11,1,,,,
84,-,김호중,그중에 그대를 만나,-,64,3,,,,
85,-,Whitney Houston,One Moment in Time,-,5,4,,,,
86,-,포지션,I Love You,-,1,11,,,,
87,-,청하,Roller Coaster,-,87,1,,,,
88,-,변진섭,새들처럼,-,23,3,,,,
89,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,10,15,,,,
90,-,NCT DREAM,Candy,-,22,8,,,,
91,-,Carol Kidd,When I Dream,-,23,8,,,,
92,-,MIRAE,Splash,-,92,1,,,,
93,-,Avril Lavigne,Knockin' On Heaven's Door (Live),-,48,2,,,,
94,-,주현미,쓸쓸한 계절 (feat. Guckkasten),-,68,4,,,,
95,-,노라조,슈퍼맨,-,53,3,,,,
96,-,The Mamas & The Papas,California Dreamin',-,39,4,,,,
97,-,Ed Sheeran,How Would You Feel (Paean),-,97,1,,,,
98,-,최호섭,세월이 가면,-,10,4,,,,
99,down,IVE,After LIKE,77,3,18,,,,
100,-,삼류가수,사랑보다 깊은 상처,-,11,4,,,,
