Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Afrim Muqiqi,Dadush Fatush,3,1,17,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),2,1,39,,,,
3,down,Richard Clayderman,Rondo pour un tout petit enfant,1,1,31,,,,
4,up,볼빨간사춘기,우주를 줄게,9,1,39,,,,
5,up,거미,혼자만 하는 사랑,5,1,39,,,,
6,up,정승환,너였다면,6,4,39,,,,
7,down,뮤직페이스,그런 사람 또 없습니다,4,4,11,,,,
8,up,샴스미디어,내 안의 그대,8,5,11,,,,
9,up,등려군,甜蜜蜜,10,4,39,,,,
10,up,"Lim Hyung Joo, Korean Post Chamber Orchestra & Hyeseong Park",A Thousand Winds,11,2,24,,,,
11,up,成方圆,无尽的爱,12,11,17,,,,
12,up,임창정,또 다시 사랑,23,1,39,,,,
13,up,버스커버스커,여수 밤바다,18,4,39,,,,
14,up,Hanjo Gaebler,Shoppingheld,16,1,27,,,,
15,up,쿨,아로하,50,2,29,,,,
16,up,손창수,이미 슬픈 사랑,25,16,5,,,,
17,up,熊祥,相信爱情,24,1,11,,,,
18,up,이현,내꺼중에 최고,47,1,34,,,,
19,down,임나래,가슴 뛰는 삶,7,3,6,,,,
20,down,Singertech,죽도록 사랑해 (Instrumental),15,2,18,,,,
21,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",14,2,35,,,,
22,-,Amy Winehouse,You Know I'm No Good,-,4,1,,,,
23,-,Bruno Mars,Just the Way You Are,-,23,1,,,,
24,up,Singertech,결혼까지 생각했어 (Instrumental),38,4,39,,,,
25,-,proGrammar,Hard to Say I'm Sorry,-,24,2,,,,
26,up,BOND,Victory,28,4,27,,,,
27,down,Michael Jackson,Breaking News,19,10,33,,,,
28,up,풍경,너에게 난 나에게 넌,32,3,30,,,,
29,up,Jackson 5,I Want You Back,40,15,18,,,,
30,up,성시경,거리에서,43,10,10,,,,
31,-,Cher,Believe,-,8,3,,,,
32,down,Music Street,정신이 나갔었나봐,27,9,27,,,,
33,-,The Turtles,Happy Together,-,33,1,,,,
34,-,노형우,하나의 하루,-,3,1,,,,
35,-,Mariah Carey,Hero,-,4,7,,,,
36,-,Audrey Mika,Just Friends,-,36,1,,,,
37,down,먼데이키즈,입맞춤 (feat. 키카플로),30,13,20,,,,
38,up,F.R. David,Words (Original Version 1982),83,12,5,,,,
39,down,박명수,바보에게... 바보가,35,34,6,,,,
40,-,Atomic Kitten,The Tide Is High (Radio Mix),-,7,3,,,,
41,-,헬렌 레디,Keep On Singing,-,34,1,,,,
42,down,Hobo Canteen,Delectable Delights,33,13,17,,,,
43,-,Craig David,Insomnia,-,33,2,,,,
44,-,굿뮤직,해바라기 (그녀에게),-,44,2,,,,
45,-,Mariah Carey,One Sweet Day,-,45,1,,,,
46,-,Dylan Cross & Michael Cretu,Moonlight Flower,-,16,1,,,,
47,down,WINNER,SOSO,21,1,27,,,,
48,down,나현우,보고싶은 날엔,29,12,2,,,,
49,down,Beds and Beats,This Is Your Life,22,16,2,,,,
50,up,바이브,압구정 4번 출구,58,46,6,,,,
51,-,쿨,슬퍼지려 하기전에,-,4,5,,,,
52,down,Maroon 5,Memories,51,8,9,36,2019-10-06,2,2019-11-17
53,-,윤종신,오르막길 (feat. 정인),-,21,1,,,,
54,-,Nicole,A Little Peace,-,17,6,,,,
55,down,Lizzo,Juice,13,9,6,91,2019-10-06,91,2019-10-06
56,up,규현,광화문에서,57,13,32,,,,
57,-,ABBA,Summer Night City,-,57,1,,,,
58,down,祁隆,爱着你宠着你,37,32,7,,,,
59,-,이애란,아모르 파티,-,26,12,,,,
60,up,ZICO,Summer Hate (feat. RAIN),80,45,2,,,,
61,-,MAMAMOO,Destiny,-,10,23,,,,
62,down,ITZY,ICY,48,6,33,,,,
63,up,유상록,꽃을 든 남자,86,14,9,,,,
64,down,최재훈,비 (悲)의 Rhapsody,26,26,2,,,,
65,-,T-ara,Day By Day,-,7,25,,,,
66,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,9,3,,,,
67,down,남녀공학,내 심장을 뛰게 하는 말,55,29,11,,,,
68,-,New Kids On the Block,Step By Step,-,2,5,,,,
69,-,金錿,幸福会来吗,-,10,19,,,,
70,down,Deep East Music,Sunny Jim,20,2,27,,,,
71,-,Mecano,Hijo de la Luna,-,71,1,,,,
72,-,Elton John,Crocodile Rock,-,27,3,,,,
73,down,임창정,내가 저지른 사랑,63,1,37,,,,
74,-,Hwa Sa,Maria,-,53,1,76,2020-07-26,76,2020-07-26
75,down,이태연,별 바람 햇살 그리고 사랑,54,1,38,,,,
76,down,바이브,시집가서 잘 살지 그랬어,64,64,3,,,,
77,down,레드벨벳,Jumpin’,31,3,20,,,,
78,down,임대한,애타는 마음,39,39,2,,,,
79,-,ABBA,S.O.S.,-,8,1,,,,
80,-,Shawn Colvin,Sunny Came Home,-,80,1,,,,
81,-,Smokie,Changing All the Time,-,81,1,,,,
82,-,Sting,Fields of Gold,-,35,2,,,,
83,-,레드벨벳,음파음파,-,11,20,,,,
84,down,신용재,To Love,59,24,22,,,,
85,down,Ailee,잠시 안녕처럼,73,8,6,,,,
86,-,JEON MI DO,I Knew I Love,-,25,3,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,3,7,1,2019-10-06,1,2019-10-06
88,down,하림,사랑이 다른 사랑으로 잊혀지네,46,1,17,,,,
89,-,Anne-Marie,2002,-,11,6,,,,
90,down,Integrity Worship Musicians,How Lovely Is Your Dwelling Place,82,2,30,,,,
91,-,SUNMI,Pporappippam,-,26,1,,,,
92,-,오준성,Cooking Sunday,-,25,21,,,,
93,down,덕스,아무 생각 없는 나,77,31,6,,,,
94,-,넬,기억을 걷는 시간,-,22,2,,,,
95,-,박혜경,레몬트리,-,27,3,,,,
96,down,IU,Love Poem,52,31,29,,,,
97,down,황치열,A Daily Song,67,11,10,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,98,1,,,,
99,-,이승재,아득히먼곳,-,38,1,,,,
100,down,Frank Mills,Happy Song,49,2,34,,,,
