Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richard Clayderman,Rondo pour un tout petit enfant,1,1,0,,,,
2,up,싸이,뜨거운 안녕 (feat. 성시경),22,1,0,,,,
3,up,이태연,별 바람 햇살 그리고 사랑,58,1,0,,,,
4,up,거미,혼자만 하는 사랑,4,1,0,,,,
5,-,권윤경 (Kwon Yoonkyong),밥만 잘 먹더라,-,5,0,,,,
6,-,제이세라,사랑시 고백구 행복동,-,2,0,,,,
7,up,볼빨간사춘기,우주를 줄게,38,1,0,,,,
8,up,靜婷,只望你回來,46,8,0,,,,
9,-,씨야,미친 사랑의 노래,-,3,0,,,,
10,up,뮤직페이스,하늘을 달리다,16,1,0,,,,
11,up,리디아,사랑 지우개 눈물 지우개,13,5,0,,,,
12,up,Brown Eyes,비오는 압구정,25,2,0,,,,
13,down,Jacopo Tittarelli Rubboli,Keep It Up,3,3,0,,,,
14,-,임창정,내가 저지른 사랑,-,1,0,,,,
15,up,Beds and Beats,Pure Delight,15,15,0,,,,
16,up,로이킴,그때 헤어지면 돼 (Inst. with Chorus),18,8,0,,,,
17,down,漠心藤,再也没人,11,4,0,,,,
18,up,모두의MR,당신과는 천천히 (MR),83,18,0,,,,
19,-,Singertech,남자니까 웃는거야 (Instrumental),-,12,0,,,,
20,-,冷漠,我该怎么办,-,11,0,,,,
21,-,청이,백지로 보낸 편지,-,14,0,,,,
22,up,김윤아,"길 (From ""시그널"" [Original Television Soundtrack], Pt. 4)",24,5,0,,,,
23,-,허현희,미워도 다시한번,-,17,0,,,,
24,down,풍경,너에게 난 나에게 넌,14,3,0,,,,
25,up,Singertech,결혼까지 생각했어 (Instrumental),29,4,0,,,,
26,up,임창정,또 다시 사랑,70,1,0,,,,
27,up,라우라 피아노,여수 밤바다,34,7,0,,,,
28,-,포맨,Once While Living,-,24,0,,,,
29,up,顧峰,对不起我爱你,57,22,0,,,,
30,-,顾建华,泪流满面,-,25,0,,,,
31,up,규현,광화문에서,55,13,0,,,,
32,-,씨에스넘버스,가슴으로 운다,-,31,0,,,,
33,-,더 멜로디,중독된 사랑,-,5,0,,,,
34,up,임자연,사랑이 올까요?,75,7,0,,,,
35,up,유상록,꽃을 든 남자,60,14,0,,,,
36,-,Smokie,Living Next Door to Alice,-,19,0,,,,
37,down,MC 몽,죽을 만큼 아파서 (feat. 멜로우),19,2,0,,,,
38,up,바비킴,일년을 하루같이,59,23,0,,,,
39,up,T-ara,Day By Day,73,7,0,,,,
40,-,왁스,술이 웬수야,-,16,0,,,,
41,-,양파,아파 아이야,-,10,0,,,,
42,-,JUNIK,루프탑,-,42,0,,,,
43,-,볼빨간사춘기,처음부터 너와 나,-,37,0,,,,
44,-,이하이,한숨,-,4,0,,,,
45,up,다비치,사랑을 못해 이별을 못해,62,28,0,,,,
46,down,뮤직페이스,사랑이 죄인가요,42,24,0,,,,
47,-,린,곰인형,-,38,0,,,,
48,-,東方神起,Catch Me -If you wanna-,-,48,0,,,,
49,-,왁스,술이 웬수야,-,21,0,,,,
50,up,이현,내꺼중에 최고,77,1,0,,,,
51,down,먼데이키즈,다음 사람에게는,47,4,0,,,,
52,up,린,사랑에 아파본 적 있나요,92,15,0,,,,
53,up,왁스,전화 한 번 못하니 (Feat. 미스에스 태혜영),84,45,0,,,,
54,-,웨이브 밴드,어느 화창한 오후,-,32,0,,,,
55,down,李菓,还爱着你,41,18,0,,,,
56,-,ABBA,I Have a Dream,-,9,0,,,,
57,-,Ljon,How Can I Forget You,-,26,0,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,2,0,,,,
59,up,멜로망스,"좋은 날 (From ""미스터 션샤인 [Original Television Soundtrack], Pt. 5"")",81,2,0,,,,
60,up,선미,날라리,76,60,0,,,,
61,-,제이세라,그댄 정말 모를거예요,-,15,0,,,,
62,up,ITZY,ICY,72,6,0,,,,
63,down,쿨,아로하,48,2,0,,,,
64,up,신용재,To Love,86,24,0,,,,
65,up,싸이,내 눈에는 (feat. 이재훈),82,3,0,,,,
66,up,Jim Brickman,Picture This,96,42,0,,,,
67,down,Steve Barakatt,Escape,50,21,0,,,,
68,up,등려군,甜蜜蜜,97,4,0,,,,
69,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,3,0,,,,
70,down,大泫,从恋人到朋友,39,17,0,,,,
71,-,廖偉志,所谓爱情,-,34,0,,,,
72,up,럼블피쉬,사랑은 잔인하게 쓰여진다,100,29,0,,,,
73,up,Anne-Marie,2002,80,11,0,,,,
74,down,Singertech,죽도록 사랑해 (Instrumental),7,2,0,,,,
75,-,이승환,가족,-,7,0,,,,
76,-,自我教育,好吗,-,23,0,,,,
77,down,케이윌,"태양의 후예, Pt. 6: 말해! 뭐해? (Original Television Soundtrack)",8,2,0,,,,
78,-,포맨,Break Up In the Morning,-,17,0,,,,
79,-,Bobby McFerrin,Don't Worry Be Happy,-,78,0,,,,
80,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,7,0,,,,
81,-,소녀시대,I Got a Boy,-,12,0,,,,
82,-,알리,그대여 함께해요,-,82,0,,,,
83,down,John Mayer,New Light,5,3,0,,,,
84,-,옥주현,사랑한단 말 못해,-,42,0,,,,
85,down,Hanjo Gaebler,Summer Shopping,79,24,0,,,,
86,-,뮤직페이스,가을의 전설,-,61,0,,,,
87,-,동방신기,Catch Me,-,7,0,,,,
88,-,陳柏全,像我愛你那麼多,-,38,0,,,,
89,-,황치열,A Daily Song,-,11,0,,,,
90,-,Ying Yuan Huang,"Theme (From ""Schindler's List"") [feat. Hui-Chun Lin]",-,90,0,,,,
91,-,이애란,아모르 파티,-,26,0,,,,
92,-,Jason Donovan,"Any Dream Will Do (From ""Joseph"")",-,17,0,,,,
93,-,인투잇,Run Away,-,56,0,,,,
94,-,나훈아,홍시,-,21,0,,,,
95,up,나무자전거,그게 말이죠,99,24,0,,,,
96,-,마크툽,오늘도 빛나는 너에게 (feat. 이라온),-,13,0,,,,
97,-,Gloria Lasso,Lisboa antigua (remastered),-,56,0,,,,
98,-,버스터즈,Pinky Promise,-,29,0,,,,
99,-,Singertech,어제보다 오늘 더 (Instrumental),-,23,0,,,,
100,-,윤상,가려진 시간 사이로,-,36,0,,,,
